"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871257","Sat feature grid","Qualifying Grid","2020-07-18 19:43:55 UTC","2020-07-18 19:43:55 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2020/results/536871257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1259.649","1","76.195","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","1:15.625","1","1335.274","1","76.398","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","1366.073","1","80.369","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","4","2","498","IP","4","2","","","","0.167","1","1366.24","1","80.646","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","1377.269","1","81.952","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","","","","18.193","1","1384.266","1","82.947","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Steve Liadis - HP","7","1","46","HP","7","1","","","","0","1","1353.501","1","83.124","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Mark Lightfoot - IP","8","4","7","IP","8","4","","","","15.965","1","1382.038","1","83.198","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Sproles - HP","9","2","27","HP","9","2","","","","0 Laps","1","1352.673","1","83.21","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Jeff Perritt - IS","10","1","159","IS","10","1","","","","0","1","1342.71","1","83.332","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
