"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744065","2-Sprint 152% (feature)","Race","2020-07-18 21:02:00 UTC","2020-07-18 21:32:00 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2020/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","469.189","4","76.158","94.54","92.074","12.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","4.223","","4.223","4.223","6","473.412","3","77.194","93.271","91.252","12.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","17.022","","21.245","0","6","490.434","3","80.293","89.672","88.085","12.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","4","2","498","IP","4","2","1.099","","22.344","1.099","6","491.533","3","80.381","89.573","87.888","12.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","13.954","","36.298","0","6","505.487","5","81.93","87.88","85.462","12.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","2.989","","39.287","18.042","6","508.476","5","82.827","86.928","84.96","12.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Steve Liadis - HP","7","1","46","HP","7","1","0.105","","39.392","0","6","508.581","5","82.384","87.396","84.942","12.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Mark Lightfoot - IP","8","4","7","IP","8","4","0.199","","39.591","18.346","6","508.78","5","82.509","87.263","84.909","12.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Sproles - HP","9","2","27","HP","9","2","1.673","","41.264","1.872","6","510.453","6","83.156","86.584","84.631","12.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Jeff Perritt - IS","10","1","159","IS","10","1","3.306","","44.570","0","6","513.759","5","83.771","85.949","84.086","12.0","0","E36 M3","White","North Central","2014","Competition"
"Scott Reiman - IP","11","5","31W","IP","14","8","2.997","","47.567","26.322","6","516.756","5","83.654","86.069","83.598","12.0","0","E36 M3","White","South Atlantic","1286","Competition"
