"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871256","Qualify merge","Qualifying Grid","2020-07-18 15:23:43 UTC","2020-07-18 15:23:43 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-2020/results/536871256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","2","759.66","2","78.013","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Vasil Vykhopen - CM","2","2","131","CM","2","2","","","","8:26.393","2","1266.053","2","80.824","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1960","Rookie"
"Sripathi Haputantri - DM","3","1","1","DM","3","1","","","","0","2","1414.278","2","81.24","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","2","828.958","2","81.26","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","5","2","498","IP","5","2","","","","4:03.106","2","1072.064","2","82.145","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Greg Sproles - HP","6","1","27","HP","6","1","","","","0","1","846.153","2","82.552","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Afrim Zeka - IP","7","3","34","IP","7","3","","","","8:35.301","2","1344.259","2","82.838","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Rookie"
"Steve Liadis - HP","8","2","46","HP","8","2","","","","8:38.561","2","1364.714","2","83.06","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Louis D'Angeli - BM","9","1","66","BM","9","1","","","","0","1","957.589","2","83.134","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","1752","Provisional"
"Mark Lightfoot - IP","10","4","7","IP","10","4","","","","9:47.133","2","1416.091","2","83.318","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Wharton - IP","11","5","620","IP","11","5","","","","9:22.426","2","1391.384","2","83.465","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Bob Perritt - IP","12","6","57","IP","12","6","","","","9:21.771","2","1390.729","2","83.509","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Alexander Zmiewski - GP","13","1","05","GP","13","1","","","","0","2","565.686","2","83.595","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","1913","Competition"
"Jeff Perritt - IS","14","1","159","IS","14","1","","","","0","2","1391.908","2","83.64","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Chris Palumbo - CM","15","3","42Sil","CM","15","3","","","","0 Laps","2","558.867","2","84.315","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","16","7","315","IP","16","7","","","","9:47.08","2","1416.038","2","84.471","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Somma Jr - IS","17","2","225","IS","17","2","","","","0 Laps","2","758.317","2","84.672","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","18","3","074","IS","18","3","","","","1 Lap","1","861.356","2","84.799","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","19","1","77","HS","19","1","","","","0","2","1082.126","2","84.835","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Ken Matheny - IP","20","8","43","IP","20","8","","","","8:57.407","1","1366.365","2","85.112","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Jeff Bennett - Spec E46","21","1","181","Spec E46","21","1","","","","0","2","1427.976","2","85.146","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Andrew Palumbo - HS","22","2","24","HS","22","2","","","","0 Laps","2","587.923","2","85.228","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Greg Hartman - Spec E46","23","2","745","Spec E46","23","2","","","","1 Lap","1","1401.924","2","85.46","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Wade Wilson - DM","24","2","2","DM","24","2","","","","0 Laps","2","740.636","2","85.57","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"Dennis Pippy - IP","25","9","100","IP","25","9","","","","0 Laps","2","822.025","2","85.613","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"John Sanders - JP","26","1","215","JP","26","1","","","","0","2","539.954","2","85.669","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Todd Brown - CM","27","4","800","CM","27","4","","","","0 Laps","2","318.904","2","86.222","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Amy Oldenburg - Spec E46","28","3","42Org","Spec E46","28","3","","","","0 Laps","2","1175.639","2","86.393","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
