"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871259","Sunday race3 grid","Qualifying Grid","2020-07-19 14:45:56 UTC","2020-07-19 14:45:56 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-2020/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","2","632.698","2","75.69","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","2","473.412","1","77.194","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","3","1","498","IP","3","1","","","","0","2","658.995","2","80.192","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","4","2","8","IP","4","2","","","","0 Laps","2","490.434","1","80.293","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Bob Perritt - IP","5","3","57","IP","5","3","","","","33.065","2","692.06","2","81.779","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Dennis Pippy - IP","6","4","100","IP","6","4","","","","31.535","2","690.53","2","81.815","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Mark Lightfoot - IP","7","5","7","IP","7","5","","","","33.027","2","692.022","2","81.845","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","8","1","","","","0","2","505.487","1","81.93","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","2","508.581","1","82.384","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Afrim Zeka - IP","10","6","34","IP","10","6","","","","0 Laps","2","518.927","1","82.481","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
