"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744059","1-Sprint 151%","Race","2020-07-18 18:55:00 UTC","2020-07-18 19:18:00 UTC","FINAL","15","https://racehero.io/events/bmw-summit-point-2020/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","15","1335.274","15","76.398","94.243","80.882","30.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","3","1","30.799","","30.799","0","15","1366.073","5","80.369","89.587","79.059","30.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","3","2","498","IP","6","3","0.167","","30.966","0.167","15","1366.24","4","80.646","89.279","79.049","30.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Sripathi Haputantri - DM","4","1","1","DM","4","1","11.029","","41.995","0","15","1377.269","3","81.952","87.856","78.416","30.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Mark Lightfoot - IP","5","3","7","IP","9","4","4.769","","46.764","15.965","15","1382.038","6","83.198","86.541","78.145","30.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Bob Perritt - IP","6","4","57","IP","11","6","1.896","","48.660","17.861","15","1383.934","6","83.858","85.859","78.038","30.0","0","E36 M3","white gray","North Central","1692","Competition"
"Dennis Pippy - IP","7","5","100","IP","10","5","0.332","","48.992","18.193","15","1384.266","6","82.947","86.802","78.02","30.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Scott Reiman - IP","8","6","31W","IP","22","10","4.325","","53.317","22.518","15","1388.591","5","83.881","85.836","77.777","30.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Greg Wharton - IP","9","7","620","IP","14","8","0.084","","53.401","22.602","15","1388.675","5","83.92","85.796","77.772","30.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Todd Brown - CM","10","2","800","CM","1","1","1 Lap","","1 Lap","1 Lap","14","1259.649","4","76.195","94.494","80.022","28.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Jeff Perritt - IS","11","1","159","IS","13","1","1:23.061","","1 Lap","0","14","1342.71","13","83.332","86.401","75.072","28.0","0","E36 M3","White","North Central","2014","Competition"
"Wade Wilson - DM","12","2","2","DM","23","2","8.301","","1 Lap","1 Lap","14","1351.011","5","84.266","85.444","74.611","28.0","0","E9 2002","White","North Atlantic","146","Competition"
"Greg Sproles - HP","13","1","27","HP","15","2","1.662","","1 Lap","0","14","1352.673","13","83.21","86.528","74.519","28.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"John Sanders - JP","14","1","215","JP","25","1","0.134","","1 Lap","0","14","1352.807","6","84.68","85.026","74.512","28.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Steve Liadis - HP","15","2","46","HP","7","1","0.694","","1 Lap","0.828","14","1353.501","14","83.124","86.618","74.474","28.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Keith Primozic - DM","16","3","072","DM","30","3","1.401","","1 Lap","1 Lap","14","1354.902","13","84.801","84.905","74.397","28.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Afrim Zeka - IP","17","8","34","IP","5","2","0.040","","1 Lap","1 Lap","14","1354.942","13","83.649","86.074","74.394","28.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"William Bass - IS","18","2","074","IS","26","3","0.879","","1 Lap","13.111","14","1355.821","14","85.733","83.982","74.346","28.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Andrew Palumbo - HS","19","1","24","HS","19","1","0.199","","1 Lap","0","14","1356.02","5","84.438","85.27","74.335","28.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Michael Kerner - IP","20","9","315","IP","12","7","1.292","","1 Lap","1 Lap","14","1357.312","5","84.673","85.033","74.264","28.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Garraux - HS","21","2","77","HS","20","2","0.060","","1 Lap","1.352","14","1357.372","13","85.509","84.202","74.261","28.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"John Steers - IP","22","10","232","IP","18","9","2.220","","1 Lap","1 Lap","14","1359.592","14","83.63","86.094","74.14","28.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Ryan Agnew - IS","23","3","487","IS","31","4","0.404","","1 Lap","17.286","14","1359.996","14","85.96","83.76","74.118","28.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Greg Hartman - Spec E46","24","1","745","Spec E46","27","1","1.512","","1 Lap","0","14","1361.508","6","84.825","84.881","74.036","28.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Jeff Bennett - Spec E46","25","2","181","Spec E46","29","2","0.239","","1 Lap","0.239","14","1361.747","6","84.616","85.09","74.023","28.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Charles Benoit - IS","26","4","003","IS","36","6","6.060","","1 Lap","25.097","14","1367.807","3","88.113","81.713","73.695","28.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Spencer Wharton - IS","27","5","87","IS","43","7","5.451","","1 Lap","30.548","14","1373.258","8","88.625","81.241","73.402","28.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Shaun McKenzie - CM","28","3","839","CM","28","3","10.486","","1 Lap","48.47","14","1383.744","13","85.488","84.222","72.846","28.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Jeff Breiner - Spec E36","29","1","95","Spec E36","37","1","0.306","","1 Lap","0","14","1384.05","5","88.991","80.907","72.83","28.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Carter Rise - Spec E46","30","3","040","Spec E46","34","5","6.990","","1 Lap","29.532","14","1391.04","3","87.547","82.242","72.464","28.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","31","4","820","Spec E46","33","4","0.349","","1 Lap","29.881","14","1391.389","6","87.934","81.88","72.446","28.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Nicholas Somma - JP","32","2","530","JP","48","2","2.739","","1 Lap","41.321","14","1394.128","14","88.7","81.172","72.303","28.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Michael Wagner - Spec E36","33","2","511","Spec E36","39","2","10.916","","1 Lap","20.994","14","1405.044","13","91.18","78.965","71.742","28.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Phillip Antoine - Spec E36","34","3","02","Spec E36","42","3","0.674","","1 Lap","21.668","14","1405.718","13","91.269","78.888","71.707","28.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Harry Meyer - Spec E36","35","4","13","Spec E36","44","4","0.289","","1 Lap","21.957","14","1406.007","13","90.99","79.13","71.692","28.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Albert Pereida - Spec E46","36","5","31B","Spec E46","38","6","4.276","","1 Lap","48.775","14","1410.283","14","90.566","79.5","71.475","28.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Connor Wharton - IS","37","6","212","IS","35","5","15.524","","1 Lap","1:23.097","14","1425.807","4","87.969","81.847","70.697","28.0","0","E36 M3","White","North Atlantic","1982","Competition"
"David Hellman - M3T","38","1","96","M3T","45","1","7.821","","1 Lap","0","14","1433.628","10","94.194","76.438","70.311","28.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Marc Thomaes - DM","39","4","67","DM","41","4","1 Lap","","2 Laps","2 Laps","13","1296.877","11","90.011","79.99","72.173","26.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Ross Karlin - EM","40","1","78","EM","40","1","1:26.172","","2 Laps","0","13","1383.049","5","89.058","80.846","67.677","26.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Frederick Landwehr - IP","41","11","23","IP","47","11","8.106","","2 Laps","25.082","13","1391.155","10","96.527","74.591","67.282","26.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Brian Dodson - IS","42","7","826","IS","46","8","1.434","","2 Laps","49.879","13","1392.589","13","96.641","74.503","67.213","26.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"David Somma Jr - IS","43","8","225","IS","17","2","1 Lap","","3 Laps","8.552","12","1351.262","13","84.933","84.773","63.94","28.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","44","6","142","Spec E46","32","3","","","DQ","9 Laps","5","547.638","2","87.061","82.701","65.737","10.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
