"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742027","PRACTICE 5","Practice","2020-01-18 08:20:00 UTC","2020-01-18 08:40:24 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TIMOFEY MIKHAYLOV","1","1","25","MINI ROK","3","3","","","","0","13","1037.934","7","50.267","68.753","43.286","12.48","0","PAROLIN","DRM"
"DILLAN TAN","2","2","4","MINI ROK","2","2","0.384","","0.384","2:09.573","19","1167.507","9","50.651","68.232","56.243","18.24","0","BIREL","EUGENE MOTORSPORTS"
"JACOB ETHAN LAUTER","3","3","36","MINI ROK","4","4","0.003","","0.387","1:40.781","17","1138.715","14","50.654","68.228","51.595","16.32","0","KART REPUBLIC","REHOBAT C&C"
"AKI JITRANUWATH","4","4","99","MINI ROK","9","9","0.102","","0.489","2:10.012","17","1167.946","5","50.756","68.09","50.304","16.32","0","REDSPEED","ARINA RACING"
"QARRAR FIRHAND (LR)","5","5","7","MINI ROK","1","1","0.047","","0.536","-5 Laps","18","1000.172","9","50.803","68.027","62.197","17.28","0","INTREPID","KARTMASTER"
"EMILIANO CYRUS","6","6","86","MINI ROK","10","10","0.079","","0.615","-4 Laps","17","999.382","5","50.882","67.922","58.788","16.32","0","KART REPUBLIC","AUTOINC RCING"
"STEFANO PEDANI","7","7","48","MINI ROK","6","6","0.331","","0.946","2:10.587","13","1168.521","12","51.213","67.483","38.449","12.48","0","REDSPEED","ARINA RACING"
"IVAN TUGOLUKOV","8","8","29","MINI ROK","8","8","0.054","","1.000","1 Lap","12","800.508","9","51.267","67.412","51.807","11.52","0","ENERGY","29R"
"MARTIN HERRERA (NB/LR)","9","9","15","MINI ROK","7","7","0.177","","1.177","16.383","16","1054.317","6","51.444","67.18","52.447","15.36","0","TONY KART","ARINA RACING"
"TAIYO VLIEGEN","10","10","35","MINI ROK","5","5","0.005","","1.182","1:40.312","20","1138.246","14","51.449","67.173","60.725","19.2","0","INTREPID","KARTMASTER"
"KATRINA EE (NB)","11","11","13","MINI ROK","12","12","0.239","","1.421","1:38.167","17","1136.101","12","51.688","66.863","51.714","16.32","0","PAROLIN","DRM"
"CONRAD GARROW (NB/LR)","12","12","9","MINI ROK","11","11","0.549","","1.970","45.597","11","1083.531","5","52.237","66.16","35.085","10.56","0","TONY KART","ARINA RACING"
"NICOLAS STATI","13","13","75","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","29R"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP KART","GP RACING"
