"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742033","FINAL","Race","2020-01-19 07:44:00 UTC","2020-01-19 08:00:32 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TIMOFEY MIKHAYLOV","1","1","25","MINI ROK","1","1","","","","0","16","817.896","13","50.586","68.319","67.608","15.36","0","PAROLIN","DRM"
"NICOLAS STATI","2","2","75","MINI ROK","2","2","0.623","","0.623","0.623","16","818.519","13","50.656","68.225","67.556","15.36","0","ENERGY","29R"
"AKI JITRANUWATH","3","3","99","MINI ROK","4","4","0.691","","1.314","1.314","16","819.21","14","50.594","68.308","67.499","15.36","0","REDSPEED","ARINA RACING"
"EMILIANO CYRUS","4","4","86","MINI ROK","3","3","0.063","","1.377","1.377","16","819.273","13","50.62","68.273","67.494","15.36","0","KART REPUBLIC","AUTOINC RCING"
"QARRAR FIRHAND (LR)","5","5","7","MINI ROK","5","5","5.529","","6.906","6.906","16","824.802","15","50.82","68.005","67.042","15.36","0","INTREPID","KARTMASTER"
"JACOB ETHAN LAUTER","6","6","36","MINI ROK","7","7","5.246","","12.152","12.152","16","830.048","11","51.243","67.443","66.618","15.36","0","KART REPUBLIC","REHOBAT C&C"
"STEFANO PEDANI","7","7","48","MINI ROK","8","8","0.218","","12.370","12.37","16","830.266","11","50.986","67.783","66.6","15.36","0","REDSPEED","ARINA RACING"
"TAIYO VLIEGEN","8","8","35","MINI ROK","6","6","0.235","","12.605","12.605","16","830.501","11","51.144","67.574","66.581","15.36","0","INTREPID","KARTMASTER"
"DILLAN TAN","9","9","4","MINI ROK","9","9","0.155","","12.760","12.76","16","830.656","15","51.005","67.758","66.569","15.36","0","TONY KART","EUGENE MOTORSPORTS"
"MARTIN HERRERA (NB/LR)","10","10","15","MINI ROK","10","10","6.820","","19.580","19.58","16","837.476","15","51.571","67.014","66.027","15.36","0","TONY KART","ARINA RACING"
"KATRINA EE (NB)","11","11","13","MINI ROK","12","12","0.103","","19.683","19.683","16","837.579","15","51.491","67.119","66.019","15.36","0","PAROLIN","DRM"
"IVAN TUGOLUKOV","12","12","29","MINI ROK","11","11","2.044","","21.727","21.727","16","839.623","10","51.471","67.145","65.858","15.36","0","ENERGY","29R"
"MAX HOELLMANN (NB)","13","13","88","MINI ROK","13","13","7.750","","29.477","29.477","16","847.373","8","51.856","66.646","65.256","15.36","0","GP KART","GP RACING"
"CONRAD GARROW (NB/LR)","14","14","9","MINI ROK","14","14","1 Lap","","1 Lap","29.777","15","847.673","7","51.843","66.663","61.156","14.399999999999999","0","TONY KART","ARINA RACING"
