"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2. KF1 GP/ EXPERT 50","1073742041","HEAT","Race","2020-01-19 03:50:00 UTC","2020-01-19 04:01:08 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","2","1","","","","0","12","565.106","8","46.324","74.605","73.388","11.52","0","KOSMIC","7 RACING"
"BRYAN LEE","2","1","693","KF1 GP","1","1","0.434","","0.434","0","12","565.54","8","46.35","74.563","73.332","11.52","0","REDSPEED","ARINA RACING"
"LUNG NIEN LEE (50)","3","2","501","EXPERT 50","3","2","0.297","","0.731","0.731","12","565.837","8","46.223","74.768","73.293","11.52","0","KOSMIC","7 RACING"
"JOHN MCGREGOR (50)","4","3","553","EXPERT 50","4","3","0.577","","1.308","1.308","12","566.414","9","46.219","74.774","73.219","11.52","0","GP KART","GP RACING"
"TIMOTHY ONG","5","2","646","KF1 GP","6","2","3.242","","4.550","4.116","12","569.656","6","46.522","74.287","72.802","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"LEO HOELLMANN","6","3","616","KF1 GP","7","3","0.242","","4.792","4.358","12","569.898","6","46.664","74.061","72.771","11.52","0","GP KART","GP RACING"
"CHRIS CHEW (50)","7","4","514","EXPERT 50","5","4","0.424","","5.216","5.216","12","570.322","6","46.677","74.041","72.717","11.52","0","CRG","ELEMENT MOTOSPORTS"
"RICHARD TAN (50)","8","5","509","EXPERT 50","8","5","0.354","","5.570","5.57","12","570.676","6","46.549","74.244","72.672","11.52","0","REDSPEED","ARINA RACING"
"OLIVIER DENNIS (50)","9","6","518","EXPERT 50","9","6","0.518","","6.088","6.088","12","571.194","8","46.436","74.425","72.606","11.52","0","KALI KART","ELEMENT MOTOSPORTS"
"ANDREW LIM","10","4","645","KF1 GP","12","6","4.251","","10.339","9.905","12","575.445","7","46.94","73.626","72.069","11.52","0","TONY KART","ARINA RACING"
"BENJAMIN NG","11","5","699","KF1 GP","15","8","1.858","","12.197","11.763","12","577.303","8","46.913","73.668","71.837","11.52","0","TONY KART","ELEMENT MOTOSPORTS"
"CALEB LIAW","12","6","642","KF1 GP","11","5","1.376","","13.573","13.139","12","578.679","11","46.92","73.657","71.667","11.52","0","TONY KART","ARINA RACING"
"JAIN RISHAB","13","7","617","KF1 GP","16","9","0.493","","14.066","13.632","12","579.172","11","46.775","73.886","71.606","11.52","0","TONY KART","ELEMENT MOTOSPORTS"
"OMAR OTHMAN","14","8","686","KF1 GP","10","4","10.807","","24.873","24.439","12","589.979","8","47.016","73.507","70.294","11.52","0","TONY KART","7 RACING"
"QUEK YEOW HSIEN","15","9","644","KF1 GP","14","7","5 Laps","","5 Laps","5 Laps","7","340.211","7","47.098","73.379","71.109","6.72","0","TONY KART","EUGENE MOTORSPORTS"
"BENJAMIN GOH (50)","16","7","598","EXPERT 50","13","7","0.200","","5 Laps","5 Laps","7","340.411","7","46.883","73.715","71.067","6.72","0","TONY KART","BMS"
