"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742048","PRACTICE 5","Practice","2020-01-18 09:00:00 UTC","2020-01-18 09:18:29 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALAN LIM (40)","1","1","495","EXPERT 40","8","","","","","0","11","679.128","7","45.535","75.898","55.978","10.559999999999999","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALVIN TAY","2","1","355","EXPERT 30","3","2","0.091","","0.091","0","15","932.692","11","45.626","75.746","55.581","14.399999999999999","0","OTK FA","BMS"
"KENNETH SIM","3","2","387","EXPERT 30","10","","0.044","","0.135","5 Laps","10","772.266","4","45.67","75.673","44.751","9.6","0","INTREPID","KARTMASTER"
"SAMUEL VITALE","4","3","308","EXPERT 30","6","4","0.058","","0.193","2 Laps","13","863.579","6","45.728","75.577","52.025","12.48","0","INTREPID","KARTMASTER"
"KYLE BLOCKLEY (40)","5","2","431","EXPERT 40","7","3","0.040","","0.233","3:54.246","14","913.374","8","45.768","75.511","52.973","13.44","0","GP KART","ELEMENT MOTOSPORTS"
"KEVIN PANG","6","4","307","EXPERT 30","1","1","0.270","","0.503","45.293","15","977.985","5","46.038","75.068","53.007","14.399999999999999","0","REDSPEED","RELIC RACING"
"ALAN KWEK","7","5","321","EXPERT 30","9","","0.405","","0.908","6 Laps","9","664.028","7","46.443","74.414","46.841","8.64","0","TONY KART","ARINA RACING"
"SHENG NIAN","8","6","333","EXPERT 30","4","3","0.034","","0.942","6 Laps","9","508.526","5","46.477","74.359","61.165","8.64","0","REDSPEED","BMS"
"DERRICK TAN (40)","9","3","444","EXPERT 40","5","2","0.041","","0.983","3 Laps","8","462.986","6","46.518","74.294","59.717","7.68","0","REDSPEED","EUGENE MOTORSPORTS"
"MARK DOMO (40)","10","4","429","EXPERT 40","2","1","1.794","","2.777","8 Laps","3","225.477","3","48.312","71.535","45.983","2.88","0","KOSMIC","29R"
"DANIEL TAN","11","7","343","EXPERT 30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"BRENDAN LIM","12","8","386","EXPERT 30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"PETER CHUA","13","9","399","EXPERT 30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","14","5","423","EXPERT 40","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","15","6","437","EXPERT 40","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","REHOBAT C&C"
