"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742065","PRACTICE 2","Practice","2020-01-18 04:00:00 UTC","2020-01-18 04:58:42 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","15","","","","","0","13","1076.397","6","44.599","77.491","41.739","12.48","0","EXPRIT","REHOBAT C&C"
"NOORIS GAFOOR","2","2","228","GP SENIOR","5","4","0.071","","0.071","2 Laps","11","681.412","3","44.67","77.367","55.79","10.559999999999999","0","KART REPUBLIC","IS RACING"
"NEO YONG JIE","3","3","200","GP SENIOR","11","","0.021","","0.092","5:20.591","17","1396.988","17","44.691","77.331","42.056","16.32","0","REDSPEED","RELIC RACING"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","8","6","0.064","","0.156","4 Laps","9","832.917","3","44.755","77.22","37.343","8.64","0","TONY KART","REHOBAT C&C"
"MUHAMMAD HARITS","5","5","211","GP SENIOR","13","","0.011","","0.167","4:00.163","20","1316.56","4","44.766","77.201","52.5","19.2","0","INTREPID","KARTMASTER"
"SUPAKIT JENJITRANUN","6","6","272","GP SENIOR","1","1","0.035","","0.202","-2 Laps","15","920.785","6","44.801","77.141","56.3","14.399999999999999","0","KART REPUBLIC","AUTOINC RACING"
"JON LEE","7","7","233","GP SENIOR","3","3","0.111","","0.313","0 Laps","13","934.292","6","44.912","76.95","48.088","12.48","0","KALI KART","ELEMENT MOTOSPORTS"
"JONATHAN LIM","8","8","270","GP SENIOR","10","","0.184","","0.497","1 Lap","12","838.451","11","45.096","76.637","49.463","11.52","0","KOSMIC","RELIC RACING"
"SIRAMEDT THUNGSUTERANONKUL","9","9","245","GP SENIOR","2","2","0.013","","0.510","-1 Laps","14","867.641","10","45.109","76.614","55.765","13.44","0","KART REPUBLIC","AUTOINC RACING"
"NATHANIEL ANDIKARA (O)","10","1","278","GP SENIOR OPEN","6","2","0.002","","0.512","0","11","745.353","10","45.111","76.611","51.004","10.559999999999999","0","TONY KART","REHOBAT C&C"
"KEITO MATSUI","11","10","225","GP SENIOR","16","","0.009","","0.521","1 Lap","12","937.798","5","45.12","76.596","44.223","11.52","0","TONY KART","BMS"
"DIPTYA OKTADEWA","12","11","218","GP SENIOR","14","","0.028","","0.549","3:59.413","20","1315.81","18","45.148","76.548","52.53","19.2","0","INTREPID","KARTMASTER"
"NEO YONG XIANG","13","12","236","GP SENIOR","12","","0.011","","0.560","47.265","19","1123.662","3","45.159","76.53","58.438","18.24","0","REDSPEED","RELIC RACING"
"HARIHARAN","14","13","243","GP SENIOR","7","5","0.031","","0.591","6 Laps","7","407.226","6","45.19","76.477","59.407","6.72","0","TONY KART","BMS"
"MATTHEW YEO (O)","15","2","266","GP SENIOR OPEN","9","","0.287","","0.878","1:05.712","10","811.065","8","45.477","75.994","42.611","9.6","0","REDSPEED","EUGENE MOTORSPORTS"
"LIM ZHENG TING (O)","16","3","257","GP SENIOR OPEN","4","1","0.104","","0.982","2:14.928","17","880.281","9","45.581","75.821","66.742","16.32","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","17","4","208","GP SENIOR OPEN","0","","0.128","","1.110","7:21.151","16","1186.504","11","45.709","75.609","46.604","15.36","0","REDSPEED","ARINA RACING"
"LYNDON TAN (O)","18","5","222","GP SENIOR OPEN","17","","1.092","","2.202","4 Laps","7","647.78","3","46.801","73.845","37.346","6.72","0","TONY KART","RELIC RACING"
"LARRY TAN","19","14","203","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"ANSON TAN","20","6","244","GP SENIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"DYLAN TAN (O)","21","7","247","GP SENIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
