"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742052","PRE-FINAL","Race","2020-01-19 06:29:00 UTC","2020-01-19 06:42:19 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KENNETH SIM","1","1","387","EXPERT 30","3","1","","","","0","16","736.108","6","45.628","75.743","75.119","15.36","0","INTREPID","KARTMASTER"
"MARK DOMO (40)","2","1","429","EXPERT 40","6","3","0.440","","0.440","0","16","736.548","9","45.664","75.683","75.075","15.36","0","KOSMIC","29R"
"SAMUEL VITALE","3","2","308","EXPERT 30","5","3","0.339","","0.779","0.779","16","736.887","7","45.541","75.888","75.04","15.36","0","INTREPID","KARTMASTER"
"ALAN LIM (40)","4","2","495","EXPERT 40","1","1","0.296","","1.075","0.635","16","737.183","16","45.535","75.898","75.01","15.36","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALAN KWEK","5","3","321","EXPERT 30","8","5","4.739","","5.814","5.814","16","741.922","11","45.904","75.288","74.531","15.36","0","TONY KART","ARINA RACING"
"ALVIN TAY","6","4","355","EXPERT 30","10","6","0.797","","6.611","6.611","16","742.719","16","45.644","75.716","74.451","15.36","0","OTK FA","BMS"
"ERIS MAHPUD (40)","7","3","437","EXPERT 40","9","4","1.175","","7.786","7.346","16","743.894","11","45.831","75.407","74.333","15.36","0","EXPRIT","REHOBAT C&C"
"BRENDAN LIM","8","5","386","EXPERT 30","4","2","0.277","","8.063","8.063","16","744.171","11","45.679","75.658","74.306","15.36","0","TONY KART","ARINA RACING"
"KYLE BLOCKLEY (40)","9","4","431","EXPERT 40","11","5","0.408","","8.471","8.031","16","744.579","8","45.807","75.447","74.265","15.36","0","GP KART","ELEMENT MOTOSPORTS"
"DANIEL TAN","10","6","343","EXPERT 30","7","4","0.260","","8.731","8.731","16","744.839","7","45.695","75.632","74.239","15.36","0","REDSPEED","EUGENE MOTORSPORTS"
"PETER CHUA","11","7","399","EXPERT 30","15","9","0.452","","9.183","9.183","16","745.291","10","45.833","75.404","74.194","15.36","0","KALI KART","ELEMENT MOTOSPORTS"
"KEVIN PANG","12","8","307","EXPERT 30","12","7","3.278","","12.461","12.461","16","748.569","7","46.033","75.077","73.869","15.36","0","REDSPEED","RELIC RACING"
"SHENG NIAN","13","9","333","EXPERT 30","13","8","0.592","","13.053","13.053","16","749.161","12","46.085","74.992","73.811","15.36","0","REDSPEED","BMS"
"TREVOR LAM (40)","14","5","423","EXPERT 40","2","2","9.189","","22.242","21.802","16","758.35","11","45.879","75.329","72.916","15.36","0","TONY KART","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","15","6","444","EXPERT 40","14","6","1.267","","23.509","23.069","16","759.617","7","46.714","73.982","72.795","15.36","0","REDSPEED","EUGENE MOTORSPORTS"
