"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742046","PRACTICE 3","Practice","2020-01-18 05:40:00 UTC","2020-01-18 05:59:44 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TREVOR LAM (40)","1","1","423","EXPERT 40","8","","","","","0","10","668.34","5","45.417","76.095","51.71","9.6","0","TONY","ELEMENT MOTOSPORTS"
"DANIEL TAN","2","1","343","EXPERT 30","9","","0.043","","0.043","0","7","750.564","7","45.46","76.023","32.232","6.72","0","REDSPEED","EUGENE MOTORSPORTS"
"ALAN LIM (40)","3","2","495","EXPERT 40","4","1","0.157","","0.200","2 Laps","8","520.994","8","45.617","75.761","53.068","7.68","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","4","3","431","EXPERT 40","10","","0.176","","0.376","5:25.404","14","993.744","4","45.793","75.47","48.689","13.44","0","GP KART","ELEMENT MOTOSPORTS"
"BRENDAN LIM","5","2","386","EXPERT 30","0","","0.007","","0.383","58.617","7","809.181","6","45.8","75.459","29.897","6.72","0","TONY KART","ARINA RACING"
"ALVIN TAY","6","3","355","EXPERT 30","1","1","0.066","","0.449","-3 Laps","10","695.635","6","45.866","75.35","49.681","9.6","0","OTK FA","BMS"
"MARK DOMO (40)","7","4","429","EXPERT 40","13","","0.055","","0.504","4:27.86","8","936.2","3","45.921","75.26","29.532","7.68","0","ENERGY","29R"
"SAMUEL VITALE","8","4","308","EXPERT 30","6","4","0.075","","0.579","5:47.686","14","1098.25","7","45.996","75.137","44.056","13.44","0","INTREPID","KARTMASTER"
"KEVIN PANG","9","5","307","EXPERT 30","3","3","0.139","","0.718","5:48.874","16","1099.438","10","46.135","74.911","50.295","15.36","0","REDSPEED","RELIC RACING"
"ERIS MAHPUD (40)","10","5","437","EXPERT 40","11","","0.075","","0.793","2:10.258","11","798.598","6","46.21","74.789","47.603","10.559999999999999","0","EXPRIT","REHOBAT C&C"
"KENNETH SIM","11","6","387","EXPERT 30","7","5","0.034","","0.827","0 Laps","7","517.956","6","46.244","74.734","46.707","6.72","0","INTREPID","KARTMASTER"
"SHENG NIAN","12","7","333","EXPERT 30","2","2","0.676","","1.503","5 Laps","2","229.635","2","46.92","73.657","30.1","1.92","0","REDSPEED","BMS"
"DERRICK TAN (40)","13","6","444","EXPERT 40","5","2","0.346","","1.849","7:01.491","18","1089.831","5","47.266","73.118","57.08","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"ALAN KWEK","14","8","321","EXPERT 30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"PETER CHUA","15","9","399","EXPERT 30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
