"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2. KF1 GP/ EXPERT 50","1073742037","PRACTICE 4","Practice","2020-01-18 07:00:00 UTC","2020-01-18 07:22:51 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEO HOELLMANN","1","1","616","KF1 GP","7","","","","","0","17","1346.364","16","54.386","63.546","43.638","16.32","0","GP KART","GP RACING"
"BRYAN LEE","2","2","693","KF1 GP","9","","0.493","","0.493","7 Laps","10","1299.785","10","54.879","62.975","26.589","9.6","0","TONY","ARINA RACING"
"QUEK YEOW HSIEN","3","3","644","KF1 GP","3","2","0.561","","1.054","4 Laps","13","947.722","11","55.44","62.338","47.406","12.48","0","OTK FA","EUGENE MOTORSPORTS"
"ANDREW LIM","4","4","645","KF1 GP","1","1","0.277","","1.331","-1 Laps","18","1289.156","17","55.717","62.028","48.255","17.28","0","TONY KART","ARINA RACING"
"CHRIS CHEW (50)","5","1","514","EXPERT 50","6","","0.187","","1.518","0","14","1160.958","13","55.904","61.82","41.676","13.44","0","CRG","ELEMENT MOTOSPORTS"
"RICHARD TAN (50)","6","2","509","EXPERT 50","2","1","0.027","","1.545","4 Laps","10","777.496","10","55.931","61.79","44.45","9.6","0","REDSPEED","ARINA RACING"
"BENJAMIN NG","7","5","699","KF1 GP","8","","0.391","","1.936","4 Laps","13","1221.939","13","56.322","61.361","36.768","12.48","0","TONY KART","ELEMENT MOTOSPORTS"
"JOHN MCGREGOR (50)","8","3","553","EXPERT 50","5","","0.201","","2.137","2:56.219","11","1337.177","11","56.523","61.143","28.43","10.56","0","GP","GP RACING"
"JAIN RISHAB","9","6","617","KF1 GP","4","","0.298","","2.435","4 Laps","13","1145.913","13","56.821","60.823","39.207","12.48","0","TONY KART","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE (50)","10","4","501","EXPERT 50","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"OLIVIER DENNIS (50)","11","5","518","EXPERT 50","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"LEON KHOO (50)","12","6","538","EXPERT 50","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"BENJAMIN GOH (50)","13","7","598","EXPERT 50","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"CALEB LIAW","14","7","642","KF1 GP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"TIMOTHY ONG","15","8","646","KF1 GP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"OMAR OTHMAN","16","9","686","KF1 GP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","7 RACING"
