"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742025","PRACTICE 3","Practice","2020-01-18 05:00:00 UTC","2020-01-18 05:21:23 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"EMILIANO CYRUS","1","1","86","MINI ROK","14","","","","","0","13","1081.834","4","50.463","68.486","41.529","12.48","0","KART REPUBLIC","AUTOINC RCING"
"TIMOFEY MIKHAYLOV (NB)","2","2","25","MINI ROK","11","","0.027","","0.027","3 Laps","10","682.357","6","50.49","68.449","50.648","9.6","0","PAROLIN","DRM"
"QARRAR FIRHAND (LR)","3","3","7","MINI ROK","5","5","0.030","","0.057","0 Laps","13","854.805","3","50.52","68.409","52.559","12.48","0","INTREPID","KARTMASTER"
"AKI JITRANUWATH","4","4","99","MINI ROK","7","","0.040","","0.097","0 Laps","13","946.011","9","50.56","68.354","47.492","12.48","0","REDSPEED","ARINA RACING"
"NICOLAS STATI","5","5","75","MINI ROK","3","3","0.016","","0.113","1:41.111","19","1182.945","4","50.576","68.333","55.509","18.24","0","ENERGY","29R"
"DILLAN TAN","6","6","4","MINI ROK","10","","0.063","","0.176","59.094","14","1140.928","11","50.639","68.248","42.408","13.44","0","BIREL","EUGENE MOTORSPORTS"
"JACOB ETHAN LAUTER","7","7","36","MINI ROK","12","","0.178","","0.354","1:00.329","14","1142.163","14","50.817","68.009","42.362","13.44","0","KART REPUBLIC","REHOBAT C&C"
"STEFANO PEDANI","8","8","48","MINI ROK","1","1","0.277","","0.631","1 Lap","12","948.755","12","51.094","67.64","43.712","11.52","0","REDSPEED","ARINA RACING"
"IVAN TUGOLUKOV","9","9","29","MINI ROK","4","4","0.041","","0.672","0 Laps","13","838.22","12","51.135","67.586","53.599","12.48","0","ENERGY","29R"
"TAIYO VLIEGEN","10","10","35","MINI ROK","8","","0.251","","0.923","2 Laps","11","663.046","8","51.386","67.256","57.335","10.559999999999999","0","INTREPID","KARTMASTER"
"KATRINA EE (NB)","11","11","13","MINI ROK","13","","0.061","","0.984","0 Laps","13","864.955","9","51.447","67.176","51.943","12.48","0","PAROLIN","DRM"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","6","6","0.416","","1.400","4 Laps","9","985.283","5","51.863","66.637","31.569","8.64","0","TONY KART","ARINA RACING"
"CONRAD GARROW (NB/LR)","13","13","9","MINI ROK","2","2","0.604","","2.004","4 Laps","9","873.487","6","52.467","65.87","35.609","8.64","0","TONY KART","ARINA RACING"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","9","","0.404","","2.408","1:59.924","11","1201.758","9","52.871","65.367","31.634","10.559999999999999","0","GP KART","GP RACING"
