"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742073","FINAL","Race","2020-01-19 09:12:00 UTC","2020-01-19 09:36:18 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG JIE","1","1","200","GP SENIOR","2","2","","","","0","20","900.028","11","44.806","77.133","76.798","19.2","0","REDSPEED","RELIC RACING"
"SILVANO CHRISTIAN","2","2","205","GP SENIOR","3","3","3.719","","3.719","3.719","20","903.747","13","44.773","77.189","76.482","19.2","0","TONY KART","REHOBAT C&C"
"SUPAKIT JENJITRANUN","3","3","272","GP SENIOR","5","5","1.252","","4.971","4.971","20","904.999","17","44.799","77.145","76.376","19.2","0","KART REPUBLIC","AUTOINC RACING"
"NEO YONG XIANG","4","4","236","GP SENIOR","7","7","1.842","","6.813","6.813","20","906.841","13","44.826","77.098","76.221","19.2","0","REDSPEED","RELIC RACING"
"NOORIS GAFOOR","5","5","228","GP SENIOR","6","6","0.943","","7.756","7.756","20","907.784","13","44.941","76.901","76.141","19.2","0","KART REPUBLIC","IS RACING"
"KEITO MATSUI","6","6","225","GP SENIOR","4","4","0.289","","8.045","8.045","20","908.073","6","44.963","76.863","76.117","19.2","0","TONY KART","BMS"
"JONATHAN LIM (O)","7","1","270","GP SENIOR OPEN","9","1","0.790","","8.835","0","20","908.863","14","44.937","76.908","76.051","19.2","0","KOSMIC","RELIC RACING"
"JON LEE","8","7","233","GP SENIOR","11","10","1.462","","10.297","10.297","20","910.325","11","45.16","76.528","75.929","19.2","0","KALI KART","ELEMENT MOTOSPORTS"
"MUHAMMAD HARITS","9","8","211","GP SENIOR","10","9","0.963","","11.260","11.26","20","911.288","13","45.127","76.584","75.849","19.2","0","INTREPID","KARTMASTER"
"HARIHARAN","10","9","243","GP SENIOR","8","8","0.123","","11.383","11.383","20","911.411","19","45.059","76.699","75.838","19.2","0","TONY KART","BMS"
"NATHANIEL ANDIKARA (O)","11","2","278","GP SENIOR OPEN","18","4","0.330","","11.713","2.878","20","911.741","18","44.905","76.962","75.811","19.2","0","TONY KART","REHOBAT C&C"
"SIRAMEDT THUNGSUTERANONKUL","12","10","245","GP SENIOR","14","12","1.600","","13.313","13.313","20","913.341","13","45.148","76.548","75.678","19.2","0","KART REPUBLIC","AUTOINC RACING"
"ANSON TAN","13","11","244","GP SENIOR","12","11","2.935","","16.248","16.248","20","916.276","7","45.32","76.258","75.436","19.2","0","REDSPEED","EUGENE MOTORSPORTS"
"DIPTYA OKTADEWA","14","12","218","GP SENIOR","15","13","0.322","","16.570","16.57","20","916.598","14","45.158","76.531","75.409","19.2","0","INTREPID","KARTMASTER"
"LIM ZHENG TING (O)","15","3","257","GP SENIOR OPEN","17","3","5.902","","22.472","13.637","20","922.5","8","45.384","76.15","74.927","19.2","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","16","4","247","GP SENIOR OPEN","13","2","7.431","","29.903","21.068","20","929.931","5","45.348","76.211","74.328","19.2","0","REDSPEED","EUGENE MOTORSPORTS"
"DILSHEN LALWANI (O)","17","5","208","GP SENIOR OPEN","20","6","0.137","","30.040","21.205","20","930.068","13","45.445","76.048","74.317","19.2","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","18","6","266","GP SENIOR OPEN","19","5","0.187","","30.227","21.392","20","930.255","14","45.591","75.804","74.302","19.2","0","REDSPEED","EUGENE MOTORSPORTS"
"LARRY TAN","19","13","203","GP SENIOR","16","14","0.197","","30.424","30.424","20","930.452","18","45.442","76.053","74.286","19.2","0","REDSPEED","ARINA RACING"
"LYNDON TAN (O)","20","7","222","GP SENIOR OPEN","21","7","1.953","","32.377","23.542","20","932.405","4","45.96","75.196","74.131","19.2","0","TONY KART","RELIC RACING"
"RAVA MAHPUD","21","14","217","GP SENIOR","1","1","","","DNF","1 Lap","19","856.817","13","44.733","77.258","76.637","18.24","0","EXPRIT","REHOBAT C&C"
