"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742031","HEAT","Race","2020-01-19 03:33:00 UTC","2020-01-19 03:44:56 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TIMOFEY MIKHAYLOV","1","1","25","MINI ROK","1","1","","","","0","12","610.672","8","50.417","68.548","67.912","11.52","0","PAROLIN","DRM"
"EMILIANO CYRUS","2","2","86","MINI ROK","4","4","1.221","","1.221","1.221","12","611.893","4","50.46","68.49","67.777","11.52","0","KART REPUBLIC","AUTOINC RCING"
"NICOLAS STATI","3","3","75","MINI ROK","3","3","0.238","","1.459","1.459","12","612.131","10","50.368","68.615","67.75","11.52","0","ENERGY","29R"
"AKI JITRANUWATH","4","4","99","MINI ROK","6","6","0.259","","1.718","1.718","12","612.39","6","50.386","68.59","67.722","11.52","0","REDSPEED","ARINA RACING"
"DILLAN TAN","5","5","4","MINI ROK","5","5","1.671","","3.389","3.389","12","614.061","8","50.532","68.392","67.537","11.52","0","TONY KART","EUGENE MOTORSPORTS"
"JACOB ETHAN LAUTER","6","6","36","MINI ROK","7","7","0.286","","3.675","3.675","12","614.347","10","50.521","68.407","67.506","11.52","0","KART REPUBLIC","REHOBAT C&C"
"QARRAR FIRHAND (LR)","7","7","7","MINI ROK","2","2","0.097","","3.772","3.772","12","614.444","5","50.501","68.434","67.495","11.52","0","INTREPID","KARTMASTER"
"TAIYO VLIEGEN","8","8","35","MINI ROK","9","9","4.360","","8.132","8.132","12","618.804","8","50.823","68.001","67.02","11.52","0","INTREPID","KARTMASTER"
"STEFANO PEDANI","9","9","48","MINI ROK","8","8","0.784","","8.916","8.916","12","619.588","11","50.867","67.942","66.935","11.52","0","REDSPEED","ARINA RACING"
"MARTIN HERRERA (NB/LR)","10","10","15","MINI ROK","12","12","6.649","","15.565","15.565","12","626.237","11","51.537","67.059","66.224","11.52","0","TONY KART","ARINA RACING"
"KATRINA EE (NB)","11","11","13","MINI ROK","10","10","0.025","","15.590","15.59","12","626.262","10","51.196","67.505","66.221","11.52","0","PAROLIN","DRM"
"IVAN TUGOLUKOV","12","12","29","MINI ROK","11","11","0.653","","16.243","16.243","12","626.915","11","51.258","67.424","66.153","11.52","0","ENERGY","29R"
"MAX HOELLMANN (NB)","13","13","88","MINI ROK","14","14","11.313","","27.556","27.556","12","638.228","8","52.211","66.193","64.98","11.52","0","GP KART","GP RACING"
"CONRAD GARROW (NB/LR)","14","14","9","MINI ROK","13","13","2.730","","30.286","30.286","12","640.958","12","52.047","66.402","64.703","11.52","0","TONY KART","ARINA RACING"
