"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742053","FINAL","Race","2020-01-19 08:26:00 UTC","2020-01-19 08:42:01 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KENNETH SIM","1","1","387","EXPERT 30","1","1","","","","0","18","829.287","7","45.795","75.467","75.014","17.28","0","INTREPID","KARTMASTER"
"SAMUEL VITALE","2","2","308","EXPERT 30","3","2","0.289","","0.289","0.289","18","829.576","14","45.736","75.564","74.988","17.28","0","INTREPID","KARTMASTER"
"MARK DOMO (40)","3","1","429","EXPERT 40","2","1","0.296","","0.585","0","18","829.872","13","45.713","75.602","74.961","17.28","0","KOSMIC","29R"
"ALAN KWEK","4","3","321","EXPERT 30","5","3","0.496","","1.081","1.081","18","830.368","13","45.775","75.5","74.916","17.28","0","TONY KART","ARINA RACING"
"ALVIN TAY","5","4","355","EXPERT 30","6","4","0.665","","1.746","1.746","18","831.033","17","45.49","75.973","74.856","17.28","0","OTK FA","BMS"
"ALAN LIM (40)","6","2","495","EXPERT 40","4","2","2.170","","3.916","3.331","18","833.203","13","45.749","75.543","74.661","17.28","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","7","3","437","EXPERT 40","7","3","2.750","","6.666","6.081","18","835.953","14","45.847","75.381","74.416","17.28","0","EXPRIT","REHOBAT C&C"
"DANIEL TAN","8","5","343","EXPERT 30","13","9","0.234","","6.900","6.9","18","836.187","11","45.52","75.923","74.395","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"KYLE BLOCKLEY (40)","9","4","431","EXPERT 40","9","4","0.930","","7.830","7.245","18","837.117","12","45.731","75.572","74.312","17.28","0","GP KART","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","10","5","423","EXPERT 40","14","5","0.217","","8.047","7.462","18","837.334","16","45.773","75.503","74.293","17.28","0","TONY KART","ELEMENT MOTOSPORTS"
"KEVIN PANG","11","6","307","EXPERT 30","11","7","6.469","","14.516","14.516","18","843.803","12","46.07","75.016","73.723","17.28","0","REDSPEED","RELIC RACING"
"SHENG NIAN","12","7","333","EXPERT 30","12","8","4.762","","19.278","19.278","18","848.565","4","46.233","74.752","73.31","17.28","0","REDSPEED","BMS"
"BRENDAN LIM","13","8","386","EXPERT 30","8","5","0.511","","19.789","19.789","18","849.076","4","46.466","74.377","73.266","17.28","0","TONY KART","ARINA RACING"
"DERRICK TAN (40)","14","6","444","EXPERT 40","15","6","1.992","","21.781","21.196","18","851.068","16","46.507","74.311","73.094","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"PETER CHUA","15","9","399","EXPERT 30","10","6","","","DNF","6 Laps","12","563.134","9","45.972","75.176","73.645","11.52","0","KALI KART","ELEMENT MOTOSPORTS"
