"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742045","PRACTICE 2","Practice","2020-01-18 03:20:00 UTC","2020-01-18 03:40:27 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KYLE BLOCKLEY (40)","1","1","431","EXPERT 40","3","3","","","","0","14","1007.07","14","45.547","75.878","48.044","13.44","0","GP KART","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","2","2","423","EXPERT 40","1","1","0.029","","0.029","-1 Laps","15","991.47","7","45.576","75.829","52.286","14.399999999999999","0","TONY","ELEMENT MOTOSPORTS"
"DANIEL TAN","3","1","343","EXPERT 30","7","","0.051","","0.080","0","4","405.762","4","45.627","75.745","34.069","3.84","0","REDSPEED","EUGENE MOTORSPORTS"
"BRENDAN LIM","4","2","386","EXPERT 30","6","3","0.029","","0.109","12:23.866","13","1149.628","7","45.656","75.697","39.08","12.48","0","TONY KART","ARINA RACING"
"ALAN LIM (40)","5","3","495","EXPERT 40","2","2","0.074","","0.183","8 Laps","6","438.347","4","45.73","75.574","47.305","5.76","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALVIN TAY","6","3","355","EXPERT 30","4","1","0.035","","0.218","9:05.681","13","951.443","10","45.765","75.516","47.221","12.48","0","OTK FA","BMS"
"SHENG NIAN","7","4","333","EXPERT 30","5","2","0.432","","0.650","2:19.227","8","544.989","5","46.197","74.81","50.731","7.68","0","REDSPEED","BMS"
"KENNETH SIM","8","5","387","EXPERT 30","9","","0.168","","0.818","7:34.396","7","860.158","4","46.365","74.539","28.125","6.72","0","INTREPID","KARTMASTER"
"ERIS MAHPUD (40)","9","4","437","EXPERT 40","8","","0.014","","0.832","3 Laps","11","770.529","4","46.379","74.516","49.338","10.559999999999999","0","EXPRIT","REHOBAT C&C"
"KEVIN PANG","10","6","307","EXPERT 30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"SAMUEL VITALE","11","7","308","EXPERT 30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","KARTMASTER"
"ALAN KWEK","12","8","321","EXPERT 30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"PETER CHUA","13","9","399","EXPERT 30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"MARK DOMO (40)","14","5","429","EXPERT 40","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","29R"
"DERRICK TAN (40)","15","6","444","EXPERT 40","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
