"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742072","PRE-FINAL","Race","2020-01-19 07:06:00 UTC","2020-01-19 07:24:48 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","2","2","","","","0","18","811.173","15","44.737","77.251","76.689","17.28","0","EXPRIT","REHOBAT C&C"
"NEO YONG JIE","2","2","200","GP SENIOR","4","4","1.241","","1.241","1.241","18","812.414","12","44.825","77.1","76.572","17.28","0","REDSPEED","RELIC RACING"
"SILVANO CHRISTIAN","3","3","205","GP SENIOR","1","1","1.074","","2.315","2.315","18","813.488","8","44.703","77.31","76.471","17.28","0","TONY KART","REHOBAT C&C"
"KEITO MATSUI","4","4","225","GP SENIOR","8","7","2.870","","5.185","5.185","18","816.358","14","44.963","76.863","76.202","17.28","0","TONY KART","BMS"
"SUPAKIT JENJITRANUN","5","5","272","GP SENIOR","3","3","0.255","","5.440","5.44","18","816.613","11","44.78","77.177","76.178","17.28","0","KART REPUBLIC","AUTOINC RACING"
"NOORIS GAFOOR","6","6","228","GP SENIOR","6","6","0.720","","6.160","6.16","18","817.333","11","45.009","76.785","76.111","17.28","0","KART REPUBLIC","IS RACING"
"NEO YONG XIANG","7","7","236","GP SENIOR","10","9","1.334","","7.494","7.494","18","818.667","5","45.019","76.768","75.987","17.28","0","REDSPEED","RELIC RACING"
"HARIHARAN","8","8","243","GP SENIOR","9","8","1.265","","8.759","8.759","18","819.932","9","45.094","76.64","75.87","17.28","0","TONY KART","BMS"
"JONATHAN LIM (O)","9","1","270","GP SENIOR OPEN","12","2","0.883","","9.642","0","18","820.815","11","44.975","76.843","75.788","17.28","0","KOSMIC","RELIC RACING"
"MUHAMMAD HARITS","10","9","211","GP SENIOR","5","5","1.057","","10.699","10.699","18","821.872","6","45.15","76.545","75.691","17.28","0","INTREPID","KARTMASTER"
"JON LEE","11","10","233","GP SENIOR","11","10","1.218","","11.917","11.917","18","823.09","7","45.233","76.404","75.579","17.28","0","KALI KART","ELEMENT MOTOSPORTS"
"ANSON TAN","12","11","244","GP SENIOR","14","11","0.500","","12.417","12.417","18","823.59","11","45.256","76.366","75.533","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"NATHANIEL ANDIKARA (O)","13","2","278","GP SENIOR OPEN","7","1","0.371","","12.788","3.146","18","823.961","16","45.228","76.413","75.499","17.28","0","TONY KART","REHOBAT C&C"
"DYLAN TAN (O)","14","3","247","GP SENIOR OPEN","15","4","0.971","","13.759","4.117","18","824.932","15","45.208","76.447","75.41","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"SIRAMEDT THUNGSUTERANONKUL","15","12","245","GP SENIOR","16","12","1.004","","14.763","14.763","18","825.936","13","45.229","76.411","75.318","17.28","0","KART REPUBLIC","AUTOINC RACING"
"DIPTYA OKTADEWA","16","13","218","GP SENIOR","21","14","1.655","","16.418","16.418","18","827.591","17","45.228","76.413","75.168","17.28","0","INTREPID","KARTMASTER"
"LARRY TAN","17","14","203","GP SENIOR","17","13","0.768","","17.186","17.186","18","828.359","13","45.264","76.352","75.098","17.28","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","18","4","208","GP SENIOR OPEN","18","5","1.951","","19.137","9.495","18","830.31","8","45.325","76.249","74.921","17.28","0","REDSPEED","ARINA RACING"
"LIM ZHENG TING (O)","19","5","257","GP SENIOR OPEN","13","3","0.640","","19.777","10.135","18","830.95","4","45.368","76.177","74.864","17.28","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","20","6","266","GP SENIOR OPEN","20","7","9.124","","28.901","19.259","18","840.074","11","45.62","75.756","74.051","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"LYNDON TAN (O)","21","7","222","GP SENIOR OPEN","19","6","0.575","","29.476","19.834","18","840.649","4","46.004","75.124","74.0","17.28","0","TONY KART","RELIC RACING"
