"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742066","PRACTICE 3","Practice","2020-01-18 06:20:00 UTC","2020-01-18 06:39:12 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SILVANO CHRISTIAN","1","1","205","GP SENIOR","0","","","","","0","5","567.998","5","44.526","77.618","30.423","4.8","0","TONY KART","REHOBAT C&C"
"RAVA MAHPUD","2","2","217","GP SENIOR","18","","0.052","","0.052","8:29.952","13","1077.95","6","44.578","77.527","41.679","12.48","0","EXPRIT","REHOBAT C&C"
"NOORIS GAFOOR","3","3","228","GP SENIOR","16","","0.067","","0.119","8:02.265","14","1050.263","4","44.645","77.411","46.068","13.44","0","KART REPUBLIC","IS RACING"
"NATHANIEL ANDIKARA (O)","4","1","278","GP SENIOR OPEN","19","","0.014","","0.133","0","10","950.06","3","44.659","77.386","36.377","9.6","0","TONY KART","REHOBAT C&C"
"NEO YONG XIANG","5","4","236","GP SENIOR","13","","0.134","","0.267","6:26.897","14","954.895","6","44.793","77.155","50.669","13.44","0","REDSPEED","RELIC RACING"
"SUPAKIT JENJITRANUN","6","5","272","GP SENIOR","8","","0.150","","0.417","8:30.865","16","1078.863","3","44.943","76.897","51.254","15.36","0","KART REPUBLIC","AUTOINC RACING"
"MUHAMMAD HARITS","7","6","211","GP SENIOR","14","","0.048","","0.465","8:04.135","15","1052.133","7","44.991","76.815","49.271","14.399999999999999","0","INTREPID","KARTMASTER"
"JONATHAN LIM","8","7","270","GP SENIOR","12","","0.058","","0.523","7:13.638","15","1001.636","15","45.049","76.716","51.755","14.399999999999999","0","KOSMIC","RELIC RACING"
"JON LEE","9","8","233","GP SENIOR","7","2","0.108","","0.631","7:36.656","12","1024.654","3","45.157","76.533","40.474","11.52","0","KALI KART","ELEMENT MOTOSPORTS"
"SIRAMEDT THUNGSUTERANONKUL","10","9","245","GP SENIOR","1","1","0.021","","0.652","4:44.536","13","852.534","5","45.178","76.497","52.699","12.48","0","KART REPUBLIC","AUTOINC RACING"
"KEITO MATSUI","11","10","225","GP SENIOR","9","","0.071","","0.723","0 Laps","5","419.406","5","45.249","76.377","41.201","4.8","0","TONY KART","BMS"
"MATTHEW YEO (O)","12","2","266","GP SENIOR OPEN","3","2","0.079","","0.802","-5 Laps","15","938.634","11","45.328","76.244","55.229","14.399999999999999","0","REDSPEED","EUGENE MOTORSPORTS"
"HARIHARAN","13","11","243","GP SENIOR","11","","0.017","","0.819","1:30.225","10","658.223","3","45.345","76.216","52.505","9.6","0","TONY KART","BMS"
"DIPTYA OKTADEWA","14","12","218","GP SENIOR","15","","0.002","","0.821","8:06.169","15","1054.167","13","45.347","76.212","49.176","14.399999999999999","0","INTREPID","KARTMASTER"
"DILSHEN LALWANI (O)","15","3","208","GP SENIOR OPEN","6","5","0.038","","0.859","1:54.733","18","1064.793","4","45.385","76.149","58.423","17.28","0","REDSPEED","ARINA RACING"
"ANSON TAN","16","4","244","GP SENIOR OPEN","2","1","0.193","","1.052","6 Laps","4","296.108","4","45.578","75.826","46.686","3.84","0","REDSPEED","EUGENE MOTORSPORTS"
"LIM ZHENG TING (O)","17","5","257","GP SENIOR OPEN","4","3","0.066","","1.118","1:28.52","17","1038.58","7","45.644","75.716","56.57","16.32","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","18","6","247","GP SENIOR OPEN","5","4","0.260","","1.378","-2 Laps","12","819.097","10","45.904","75.288","50.631","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"LYNDON TAN (O)","19","7","222","GP SENIOR OPEN","10","","0.998","","2.376","-1 Laps","11","716.92","10","46.902","73.686","53.027","10.559999999999999","0","TONY KART","RELIC RACING"
"NEO YONG JIE","20","13","200","GP SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"LARRY TAN","21","14","203","GP SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
