"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2. KF1 GP/ EXPERT 50","1073742034","PRACTICE 1","Practice","2020-01-18 01:20:00 UTC","2020-01-18 01:41:26 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JOHN MCGREGOR (50)","1","1","553","EXPERT 50","3","1","","","","0","16","1180.007","15","46.076","75.007","46.861","15.36","0","GP","GP RACING"
"BRYAN LEE","2","1","693","KF1 GP","1","1","0.110","","0.110","0","19","1145.321","16","46.186","74.828","57.332","18.24","0","TONY","ARINA RACING"
"LUNG NIEN LEE (50)","3","2","501","EXPERT 50","4","","0.143","","0.253","3.396","12","1183.403","10","46.329","74.597","35.045","11.52","0","KOSMIC","7 RACING"
"OMAR OTHMAN","4","2","686","KF1 GP","7","","0.345","","0.598","10 Laps","9","1096.011","9","46.674","74.046","28.379","8.64","0","TONY KART","7 RACING"
"BENJAMIN NG","5","3","699","KF1 GP","5","","0.506","","1.104","28.687","15","1174.008","12","47.18","73.251","44.156","14.399999999999999","0","TONY KART","ELEMENT MOTOSPORTS"
"JAIN RISHAB","6","4","617","KF1 GP","2","2","1.184","","2.288","7 Laps","12","751.052","10","48.364","71.458","55.219","11.52","0","TONY KART","ELEMENT MOTOSPORTS"
"LEO HOELLMANN","7","5","616","KF1 GP","6","","0.060","","2.348","6 Laps","13","1117.802","12","48.424","71.37","40.193","12.48","0","GP KART","GP RACING"
"RICHARD TAN (50)","8","3","509","EXPERT 50","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"CHRIS CHEW (50)","9","4","514","EXPERT 50","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","ELEMENT MOTOSPORTS"
"OLIVIER DENNIS (50)","10","5","518","EXPERT 50","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"LEON KHOO (50)","11","6","538","EXPERT 50","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"BENJAMIN GOH (50)","12","7","598","EXPERT 50","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"CALEB LIAW","13","6","642","KF1 GP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"QUEK YEOW HSIEN","14","7","644","KF1 GP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","EUGENE MOTORSPORTS"
"ANDREW LIM","15","8","645","KF1 GP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"TIMOTHY ONG","16","9","646","KF1 GP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
