"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742047","PRACTICE 4","Practice","2020-01-18 07:20:00 UTC","2020-01-18 07:43:49 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALAN LIM (40)","1","1","495","EXPERT 40","7","","","","","0","12","947.935","12","47.583","72.631","43.75","11.52","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","2","2","431","EXPERT 40","8","","0.232","","0.232","0 Laps","12","937.855","12","47.815","72.279","44.22","11.52","0","GP KART","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","3","3","423","EXPERT 40","12","","0.771","","1.003","3 Laps","9","887.281","7","48.586","71.132","35.055","8.64","0","TONY KART","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","4","4","444","EXPERT 40","6","","0.076","","1.079","2:27.7","15","1095.635","12","48.662","71.021","47.315","14.399999999999999","0","REDSPEED","EUGENE MOTORSPORTS"
"DANIEL TAN","5","1","343","EXPERT 30","2","2","0.011","","1.090","0","12","998.951","9","48.673","71.004","41.516","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"BRENDAN LIM","6","2","386","EXPERT 30","1","1","0.290","","1.380","5 Laps","7","587.816","7","48.963","70.584","41.156","6.72","0","TONY KART","ARINA RACING"
"SHENG NIAN","7","3","333","EXPERT 30","11","","0.256","","1.636","24.741","10","1023.692","8","49.219","70.217","33.76","9.6","0","REDSPEED","BMS"
"ALVIN TAY","8","4","355","EXPERT 30","10","","0.165","","1.801","4 Laps","8","973.893","6","49.384","69.982","28.389","7.68","0","OTK FA","BMS"
"MARK DOMO (40)","9","5","429","EXPERT 40","5","","0.726","","2.527","5 Laps","7","658.019","6","50.11","68.968","36.765","6.72","0","KOSMIC","29R"
"KENNETH SIM","10","5","387","EXPERT 30","9","","1.014","","3.541","10 Laps","2","458.33","2","51.124","67.6","15.081","1.92","0","INTREPID","KARTMASTER"
"SAMUEL VITALE","11","6","308","EXPERT 30","4","4","0.321","","3.862","6 Laps","6","578.283","6","51.445","67.179","35.858","5.76","0","INTREPID","KARTMASTER"
"KEVIN PANG","12","7","307","EXPERT 30","3","3","1.317","","5.179","10 Laps","2","363.723","2","52.762","65.502","19.003","1.92","0","REDSPEED","RELIC RACING"
"ALAN KWEK","13","8","321","EXPERT 30","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"PETER CHUA","14","9","399","EXPERT 30","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","15","6","437","EXPERT 40","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","REHOBAT C&C"
