"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742051","HEAT","Race","2020-01-19 05:00:00 UTC","2020-01-19 05:10:37 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALAN LIM (40)","1","1","495","EXPERT 40","1","1","","","","0","12","551.6","7","45.473","76.001","75.185","11.52","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","2","2","423","EXPERT 40","2","2","1.034","","1.034","1.034","12","552.634","7","45.561","75.854","75.044","11.52","0","TONY KART","ELEMENT MOTOSPORTS"
"KENNETH SIM","3","1","387","EXPERT 30","3","1","0.264","","1.298","0","12","552.898","6","45.6","75.789","75.008","11.52","0","INTREPID","KARTMASTER"
"BRENDAN LIM","4","2","386","EXPERT 30","4","2","0.291","","1.589","0.291","12","553.189","10","45.466","76.013","74.969","11.52","0","TONY KART","ARINA RACING"
"ALVIN TAY","5","3","355","EXPERT 30","6","4","0.246","","1.835","0.537","12","553.435","10","45.481","75.988","74.936","11.52","0","OTK FA","BMS"
"SAMUEL VITALE","6","4","308","EXPERT 30","5","3","1.391","","3.226","1.928","12","554.826","12","45.602","75.786","74.748","11.52","0","INTREPID","KARTMASTER"
"MARK DOMO (40)","7","3","429","EXPERT 40","10","4","0.886","","4.112","4.112","12","555.712","7","45.793","75.47","74.629","11.52","0","KOSMIC","29R"
"DANIEL TAN","8","5","343","EXPERT 30","7","5","0.455","","4.567","3.269","12","556.167","7","45.348","76.211","74.568","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"ALAN KWEK","9","6","321","EXPERT 30","8","6","0.445","","5.012","3.714","12","556.612","4","45.752","75.538","74.508","11.52","0","TONY KART","ARINA RACING"
"ERIS MAHPUD (40)","10","4","437","EXPERT 40","9","3","0.095","","5.107","5.107","12","556.707","9","45.578","75.826","74.495","11.52","0","EXPRIT","REHOBAT C&C"
"KYLE BLOCKLEY (40)","11","5","431","EXPERT 40","12","5","3.118","","8.225","8.225","12","559.825","11","45.708","75.61","74.08","11.52","0","GP KART","ELEMENT MOTOSPORTS"
"KEVIN PANG","12","7","307","EXPERT 30","11","7","0.415","","8.640","7.342","12","560.24","10","45.789","75.477","74.025","11.52","0","REDSPEED","RELIC RACING"
"SHENG NIAN","13","8","333","EXPERT 30","14","9","4.447","","13.087","11.789","12","564.687","8","46.296","74.65","73.442","11.52","0","REDSPEED","BMS"
"DERRICK TAN (40)","14","6","444","EXPERT 40","15","6","5.068","","18.155","18.155","12","569.755","12","46.647","74.088","72.789","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"PETER CHUA","15","9","399","EXPERT 30","13","8","3 Laps","","3 Laps","3 Laps","9","424.171","7","45.893","75.306","73.329","8.64","0","KALI KART","ELEMENT MOTOSPORTS"
