"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742070","QUALIFYING GROUP A","Qualifying","2020-01-19 03:20:00 UTC","2020-01-19 03:28:23 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SILVANO CHRISTIAN","1","1","205","GP SENIOR","10","","","","","0","6","436.992","5","44.483","77.693","47.452","5.76","0","TONY KART","REHOBAT C&C"
"SUPAKIT JENJITRANUN","2","2","272","GP SENIOR","3","3","0.036","","0.036","51.351","9","488.343","8","44.519","77.63","63.693","8.64","0","KART REPUBLIC","AUTOINC RACING"
"NEO YONG JIE","3","3","200","GP SENIOR","1","1","0.036","","0.072","21.221","9","458.213","7","44.555","77.567","67.881","8.64","0","REDSPEED","RELIC RACING"
"RAVA MAHPUD","4","4","217","GP SENIOR","7","","0.008","","0.080","1:04.778","8","501.77","4","44.563","77.553","55.101","7.68","0","EXPRIT","REHOBAT C&C"
"MUHAMMAD HARITS","5","5","211","GP SENIOR","6","","0.076","","0.156","23.003","7","459.995","7","44.639","77.421","52.592","6.72","0","INTREPID","KARTMASTER"
"NATHANIEL ANDIKARA (O)","6","1","278","GP SENIOR OPEN","8","","0.016","","0.172","0","6","418.251","5","44.655","77.393","49.578","5.76","0","TONY KART","REHOBAT C&C"
"NEO YONG XIANG","7","6","236","GP SENIOR","2","2","0.030","","0.202","21.97","9","458.962","7","44.685","77.341","67.77","8.64","0","REDSPEED","RELIC RACING"
"NOORIS GAFOOR","8","7","228","GP SENIOR","5","","0.050","","0.252","36.79","8","473.782","3","44.735","77.255","58.356","7.68","0","KART REPUBLIC","IS RACING"
"KEITO MATSUI","9","8","225","GP SENIOR","9","","0.155","","0.407","2 Laps","4","332.616","3","44.89","76.988","41.561","3.84","0","TONY KART","BMS"
"SIRAMEDT THUNGSUTERANONKUL","10","9","245","GP SENIOR","4","4","0.245","","0.652","57.828","9","494.82","9","45.135","76.57","62.859","8.64","0","KART REPUBLIC","AUTOINC RACING"
