"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742026","PRACTICE 4","Practice","2020-01-18 06:40:00 UTC","2020-01-18 07:02:26 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DILLAN TAN","1","1","4","MINI ROK","2","2","","","","0","12","1258.296","3","50.912","67.882","32.959","11.52","0","BIREL","EUGENE MOTORSPORTS"
"TIMOFEY MIKHAYLOV (NB)","2","2","25","MINI ROK","8","8","0.073","","0.073","8 Laps","4","334.038","2","50.985","67.785","41.385","3.84","0","PAROLIN","DRM"
"QARRAR FIRHAND (LR)","3","3","7","MINI ROK","11","","0.444","","0.517","17.885","12","1276.181","1","51.429","67.199","32.497","11.52","0","INTREPID","KARTMASTER"
"EMILIANO CYRUS","4","4","86","MINI ROK","0","","0.170","","0.687","9 Laps","3","299.187","1","51.599","66.978","34.654","2.88","0","KART REPUBLIC","AUTOINC RCING"
"JACOB ETHAN LAUTER","5","5","36","MINI ROK","4","4","0.005","","0.692","8 Laps","4","301.065","1","51.604","66.972","45.917","3.84","0","KART REPUBLIC","REHOBAT C&C"
"STEFANO PEDANI","6","6","48","MINI ROK","5","5","0.064","","0.756","16.02","9","1274.316","3","51.668","66.889","24.408","8.64","0","REDSPEED","ARINA RACING"
"IVAN TUGOLUKOV","7","7","29","MINI ROK","6","6","0.015","","0.771","9 Laps","3","271.577","2","51.683","66.869","38.177","2.88","0","ENERGY","29R"
"AKI JITRANUWATH","8","8","99","MINI ROK","7","7","0.136","","0.907","2 Laps","10","1258.084","2","51.819","66.694","27.47","9.6","0","REDSPEED","ARINA RACING"
"KATRINA EE (NB)","9","9","13","MINI ROK","10","","0.909","","1.816","8 Laps","4","434.261","2","52.728","65.544","31.833","3.84","0","PAROLIN","DRM"
"CONRAD GARROW (NB/LR)","10","10","9","MINI ROK","1","1","0.278","","2.094","6 Laps","6","1210.858","1","53.006","65.2","17.125","5.76","0","TONY KART","ARINA RACING"
"MAX HOELLMANN (NB)","11","11","88","MINI ROK","3","3","0.333","","2.427","4 Laps","8","1252.441","1","53.339","64.793","22.075","7.68","0","GP KART","GP RACING"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"TAIYO VLIEGEN","13","13","35","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","KARTMASTER"
"NICOLAS STATI","14","14","75","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","29R"
