"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742064","PRACTICE 1","Practice","2020-01-18 02:20:00 UTC","2020-01-18 02:39:22 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG JIE","1","1","200","GP SENIOR","2","2","","","","0","12","973.59","9","44.768","77.198","42.597","11.52","0","REDSPEED","RELIC RACING"
"SUPAKIT JENJITRANUN","2","2","272","GP SENIOR","1","1","0.150","","0.150","-3 Laps","15","860.555","5","44.918","76.94","60.24","14.4","0","KART REPUBLIC","AUTOINC RACING"
"SILVANO CHRISTIAN","3","3","205","GP SENIOR","9","8","0.009","","0.159","31.162","14","1004.752","13","44.927","76.925","48.155","13.44","0","TONY","REHOBAT C&C"
"NOORIS GAFOOR","4","4","228","GP SENIOR","5","4","0.093","","0.252","0 Laps","12","748.035","8","45.02","76.766","55.441","11.52","0","KART REPUBLIC","IS RACING"
"HARIHARAN","5","5","243","GP SENIOR","8","7","0.105","","0.357","49.689","17","1023.279","10","45.125","76.587","57.415","16.32","0","TONY","BMS"
"KEITO MATSUI","6","6","225","GP SENIOR","12","","0.094","","0.451","5 Laps","7","549.199","4","45.219","76.428","44.05","6.72","0","TONY KART","BMS"
"NATHANIEL ANDIKARA (O)","7","1","278","GP SENIOR OPEN","3","1","0.015","","0.466","0","9","434.812","9","45.234","76.403","71.534","8.64","0","TONY","ESI KARTMASTER"
"SIRAMEDT THUNGSUTERANONKUL","8","7","245","GP SENIOR","4","3","0.128","","0.594","1 Lap","11","917.974","9","45.362","76.187","41.413","10.56","0","KART REPUBLIC","AUTOINC RACING"
"DIPTYA OKTADEWA","9","8","218","GP SENIOR","6","5","0.043","","0.637","-2 Laps","14","818.746","12","45.405","76.115","59.095","13.44","0","INTREPID","KARTMASTER"
"MUHAMMAD HARITS","10","9","211","GP SENIOR","7","6","0.017","","0.654","-1 Laps","13","772.209","12","45.422","76.086","58.181","12.48","0","INTREPID","KARTMASTER"
"LIM ZHENG TING (O)","11","2","257","GP SENIOR OPEN","10","","0.194","","0.848","7:45.288","18","900.1","17","45.616","75.763","69.112","17.28","0","REDSPEED","ARINA RACING"
"JON LEE","12","10","233","GP SENIOR","11","","0.577","","1.425","1:54.374","16","1087.964","12","46.193","74.817","50.825","15.36","0","KALI KART","ELEMENT MOTOSPORTS"
"LARRY TAN","13","11","203","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","14","3","208","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"RAVA MAHPUD","15","12","217","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","REHOBAT C&C"
"LYNDON TAN (O)","16","4","222","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","RELIC RACING"
"NEO YONG XIANG","17","13","236","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"ANSON TAN","18","5","244","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"DYLAN TAN (O)","19","6","247","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"MATTHEW YEO (O)","20","7","266","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"JONATHAN LIM","21","14","270","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","RELIC RACING"
