"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742023","PRACTICE 1","Practice","2020-01-18 01:00:00 UTC","2020-01-18 01:21:39 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TIMOFEY MIKHAYLOV (NB)","1","1","25","MINI ROK","7","7","","","","0","12","780.33","8","50.525","68.402","53.147","11.52","0","PAROLIN","DRM"
"JACOB ETHAN LAUTER","2","2","36","MINI ROK","8","8","0.220","","0.220","4:37.561","14","1057.891","7","50.745","68.105","45.736","13.44","0","INTREPID","REHOBAT C&C"
"QARRAR FIRHAND (LR)","3","3","7","MINI ROK","11","","0.070","","0.290","6:52.656","14","1192.986","11","50.815","68.011","40.557","13.44","0","INTREPID","KARTMASTER"
"NICOLAS STATI","4","4","75","MINI ROK","4","4","0.049","","0.339","0 Laps","12","779.525","8","50.864","67.946","53.202","11.52","0","ENERGY","29R"
"STEFANO PEDANI","5","5","48","MINI ROK","2","2","0.206","","0.545","7:12.34","19","1212.67","18","51.07","67.672","54.148","18.24","0","REDSPEED","ARINA RACING"
"TAIYO VLIEGEN","6","6","35","MINI ROK","6","6","0.006","","0.551","6:44.46","17","1184.79","14","51.076","67.664","49.589","16.32","0","INTREPID","KARTMASTER"
"AKI JITRANUWATH","7","7","99","MINI ROK","9","9","0.233","","0.784","42.998","10","823.328","8","51.309","67.357","41.976","9.6","0","REDSPEED","ARINA RACING"
"IVAN TUGOLUKOV","8","8","29","MINI ROK","5","5","0.665","","1.449","4:25.939","17","1046.269","16","51.974","66.495","56.154","16.32","0","ENERGY","29R"
"KATRINA EE (NB)","9","9","13","MINI ROK","3","3","0.491","","1.940","7:13.416","11","1213.746","7","52.465","65.872","31.321","10.56","0","PAROLIN","DRM"
"MAX HOELLMANN","10","10","88","MINI ROK","1","1","0.275","","2.215","6:10.486","19","1150.816","17","52.74","65.529","57.059","18.24","0","GP KART","GP RACING"
"CONRAD GARROW (LR)","11","11","9","MINI ROK","10","","0.100","","2.315","1:46.957","12","887.287","11","52.84","65.405","46.74","11.52","0","TONY KART","ARINA RACING"
"DILLAN TAN","12","12","4","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","EUGENE MOTORSPORTS"
"MARTIN HERRERA (LR)","13","13","15","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"EMILIANO CYRUS","14","14","86","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
