"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742067","PRACTICE 4","Practice","2020-01-18 08:00:00 UTC","2020-01-18 08:20:46 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","9","","","","","0","14","933.401","6","44.947","76.891","51.836","13.44","0","KART REPUBLIC","IS RACING"
"SUPAKIT JENJITRANUN","2","2","272","GP SENIOR","7","5","0.024","","0.024","0 Laps","14","905.016","8","44.971","76.85","53.462","13.44","0","KART REPUBLIC","AUTOINC RACING"
"RAVA MAHPUD","3","3","217","GP SENIOR","2","2","0.048","","0.072","2:54.964","19","1108.365","6","45.019","76.768","59.244","18.24","0","EXPRIT","REHOBAT C&C"
"NEO YONG XIANG","4","4","236","GP SENIOR","17","","0.025","","0.097","2:06.802","12","1060.203","5","45.044","76.725","39.117","11.52","0","REDSPEED","RELIC RACING"
"MUHAMMAD HARITS","5","5","211","GP SENIOR","15","","0.103","","0.200","3:04.412","12","1117.813","5","45.147","76.55","37.101","11.52","0","INTREPID","KARTMASTER"
"KEITO MATSUI","6","6","225","GP SENIOR","5","3","0.065","","0.265","8 Laps","6","398.002","6","45.212","76.44","52.1","5.76","0","TONY KART","BMS"
"SIRAMEDT THUNGSUTERANONKUL","7","7","245","GP SENIOR","8","6","0.149","","0.414","2:06.62","17","1060.021","17","45.361","76.189","55.425","16.32","0","KART REPUBLIC","AUTOINC RACING"
"HARIHARAN","8","8","243","GP SENIOR","1","1","0.003","","0.417","3 Laps","11","614.694","8","45.364","76.184","61.845","10.559999999999999","0","TONY KART","BMS"
"JONATHAN LIM","9","9","270","GP SENIOR","18","","0.120","","0.537","8 Laps","6","924.201","5","45.484","75.983","22.437","5.76","0","KOSMIC","RELIC RACING"
"ANSON TAN","10","1","244","GP SENIOR OPEN","12","","0.017","","0.554","0","14","1120.438","5","45.501","75.954","43.183","13.44","0","REDSPEED","EUGENE MOTORSPORTS"
"DIPTYA OKTADEWA","11","10","218","GP SENIOR","16","","0.018","","0.572","3:46.736","13","1160.137","11","45.519","75.924","38.726","12.48","0","INTREPID","KARTMASTER"
"DYLAN TAN (O)","12","2","247","GP SENIOR OPEN","11","","0.064","","0.636","4 Laps","10","701.23","10","45.583","75.818","49.285","9.6","0","REDSPEED","EUGENE MOTORSPORTS"
"MATTHEW YEO (O)","13","3","266","GP SENIOR OPEN","13","","0.041","","0.677","3 Laps","11","892.764","7","45.624","75.75","42.582","10.559999999999999","0","REDSPEED","EUGENE MOTORSPORTS"
"LARRY TAN","14","11","203","GP SENIOR","10","","0.033","","0.710","4 Laps","10","812.274","8","45.657","75.695","42.547","9.6","0","REDSPEED","ARINA RACING"
"JON LEE","15","12","233","GP SENIOR","6","4","0.051","","0.761","12.051","11","945.452","8","45.708","75.61","40.209","10.559999999999999","0","KALI KART","ELEMENT MOTOSPORTS"
"LIM ZHENG TING (O)","16","4","257","GP SENIOR OPEN","4","2","0.023","","0.784","-2 Laps","16","873.882","6","45.731","75.572","63.276","15.36","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","17","5","208","GP SENIOR OPEN","3","1","0.046","","0.830","-4 Laps","18","1067.299","18","45.777","75.496","58.285","17.28","0","REDSPEED","ARINA RACING"
"NATHANIEL ANDIKARA (O)","18","6","278","GP SENIOR OPEN","14","","0.665","","1.495","5 Laps","9","1007.462","5","46.442","74.415","30.874","8.64","0","TONY KART","REHOBAT C&C"
"NEO YONG JIE","19","13","200","GP SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"SILVANO CHRISTIAN","20","14","205","GP SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","REHOBAT C&C"
"LYNDON TAN (O)","21","7","222","GP SENIOR OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","RELIC RACING"
