"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3. EXPERT GP","1073742044","PRACTICE 1","Practice","2020-01-18 01:40:00 UTC","2020-01-18 02:00:21 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DANIEL TAN","1","1","343","EXPERT 30","1","1","","","","0","5","356.498","3","45.84","75.393","48.472","4.8","0","REDSPEED","EUGENE MOTORSPORTS"
"BRENDAN LIM","2","2","386","EXPERT 30","4","","0.188","","0.188","8:35.32","5","871.818","4","46.028","75.085","19.821","4.8","0","TONY KART","ARINA RACING"
"ERIS MAHPUD (40)","3","1","437","EXPERT 40","3","","0.466","","0.654","0","12","1158.107","10","46.494","74.332","35.81","11.52","0","EXPRIT","ESI KARTMASTER"
"TREVOR LAM (40)","4","2","423","EXPERT 40","2","1","4.427","","5.081","-3 Laps","15","910.753","11","50.921","67.87","56.92","14.399999999999999","0","TONY","ELEMENT MOTOSPORTS"
"KEVIN PANG","5","3","307","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"SAMUEL VITALE","6","4","308","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","KARTMASTER"
"ALAN KWEK","7","5","321","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"SHENG NIAN","8","6","333","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","BMS"
"ALVIN TAY","9","7","355","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"KENNETH SIM","10","8","387","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","KARTMASTER"
"PETER CHUA","11","9","399","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"MARK DOMO (40)","12","3","429","EXPERT 40","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","29R"
"KYLE BLOCKLEY (40)","13","4","431","EXPERT 40","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","14","5","444","EXPERT 40","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE MOTORSPORTS"
"ALAN LIM (40)","15","6","495","EXPERT 40","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
