"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742068","PRACTICE 5","Practice","2020-01-18 09:40:00 UTC","2020-01-18 10:00:21 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG XIANG","1","1","236","GP SENIOR","11","","","","","0","19","1190.539","11","44.79","77.16","55.155","18.24","0","REDSPEED","RELIC RACING"
"SUPAKIT JENJITRANUN","2","2","272","GP SENIOR","8","3","0.125","","0.125","9 Laps","10","667.422","9","44.915","76.945","51.781","9.6","0","KART REPUBLIC","AUTOINC RACING"
"MUHAMMAD HARITS","3","3","211","GP SENIOR","14","","0.032","","0.157","5 Laps","14","1088.883","10","44.947","76.891","44.435","13.44","0","INTREPID","KARTMASTER"
"JONATHAN LIM","4","4","270","GP SENIOR","12","","0.006","","0.163","2 Laps","17","1144.92","6","44.953","76.88","51.315","16.32","0","KOSMIC","RELIC RACING"
"SIRAMEDT THUNGSUTERANONKUL","5","5","245","GP SENIOR","4","1","0.171","","0.334","2 Laps","17","1005.438","6","45.124","76.589","58.434","16.32","0","KART REPUBLIC","AUTOINC RACING"
"DYLAN TAN (O)","6","1","247","GP SENIOR OPEN","3","3","0.028","","0.362","0","18","1193.468","15","45.152","76.541","52.124","17.28","0","REDSPEED","EUGENE MOTORSPORTS"
"JON LEE","7","6","233","GP SENIOR","5","2","0.079","","0.441","10 Laps","9","741.248","3","45.231","76.408","41.962","8.64","0","KALI KART","ELEMENT MOTOSPORTS"
"DIPTYA OKTADEWA","8","7","218","GP SENIOR","13","","0.054","","0.495","3 Laps","16","1089.653","9","45.285","76.317","50.746","15.36","0","INTREPID","KARTMASTER"
"DILSHEN LALWANI (O)","9","2","208","GP SENIOR OPEN","1","1","0.297","","0.792","1 Lap","17","941.262","9","45.582","75.819","62.418","16.32","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","10","3","266","GP SENIOR OPEN","7","5","0.080","","0.872","1 Lap","17","1038.201","5","45.662","75.687","56.59","16.32","0","REDSPEED","EUGENE MOTORSPORTS"
"LARRY TAN","11","8","203","GP SENIOR","10","4","0.006","","0.878","4 Laps","15","1103.901","6","45.668","75.677","46.961","14.399999999999999","0","REDSPEED","ARINA RACING"
"LIM ZHENG TING (O)","12","4","257","GP SENIOR OPEN","9","6","0.242","","1.120","8 Laps","10","553.092","9","45.91","75.278","62.485","9.6","0","REDSPEED","ARINA RACING"
"LYNDON TAN (O)","13","5","222","GP SENIOR OPEN","6","4","0.213","","1.333","9 Laps","9","489.822","3","46.123","74.93","63.501","8.64","0","TONY KART","RELIC RACING"
"ANSON TAN","14","6","244","GP SENIOR OPEN","2","2","","","1.333","13 Laps","5","709.638","5","46.123","74.93","24.35","4.8","0","REDSPEED","EUGENE MOTORSPORTS"
"NEO YONG JIE","15","9","200","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"SILVANO CHRISTIAN","16","10","205","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","REHOBAT C&C"
"RAVA MAHPUD","17","11","217","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","REHOBAT C&C"
"KEITO MATSUI","18","12","225","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","BMS"
"NOORIS GAFOOR","19","13","228","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"HARIHARAN","20","14","243","GP SENIOR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","BMS"
"NATHANIEL ANDIKARA (O)","21","7","278","GP SENIOR OPEN","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","REHOBAT C&C"
