"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1 MINI ROK","1073742024","PRACTICE 2","Practice","2020-01-18 02:40:00 UTC","2020-01-18 03:02:05 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TIMOFEY MIKHAYLOV (NB)","1","1","25","MINI ROK","1","1","","","","0","15","962.819","8","50.341","68.652","53.842","14.399999999999999","0","PAROLIN","DRM"
"QARRAR FIRHAND (LR)","2","2","7","MINI ROK","7","7","0.114","","0.114","1 Lap","14","903.816","10","50.455","68.497","53.533","13.44","0","INTREPID","KARTMASTER"
"DILLAN TAN","3","3","4","MINI ROK","14","","0.042","","0.156","4:09.616","17","1212.435","4","50.497","68.44","48.458","16.32","0","BIREL","EUGENE MOTORSPORTS"
"NICOLAS STATI","4","4","75","MINI ROK","2","2","0.018","","0.174","3:39.543","20","1182.362","12","50.515","68.415","58.459","19.2","0","ENERGY","29R"
"EMILIANO CYRUS","5","5","86","MINI ROK","11","","0.005","","0.179","4:09.433","22","1212.252","11","50.52","68.409","62.72","21.119999999999997","0","KART REPUBLIC","AUTOINC RCING"
"JACOB ETHAN LAUTER","6","6","36","MINI ROK","9","9","0.057","","0.236","4:10.183","19","1213.002","18","50.577","68.331","54.133","18.24","0","KART REPUBLIC","REHOBAT C&C"
"AKI JITRANUWATH","7","7","99","MINI ROK","10","","0.058","","0.294","4:11.376","14","1214.195","10","50.635","68.253","39.849","13.44","0","REDSPEED","ARINA RACING"
"IVAN TUGOLUKOV","8","8","29","MINI ROK","4","4","0.263","","0.557","1 Lap","14","778.57","10","50.898","67.901","62.145","13.44","0","ENERGY","29R"
"TAIYO VLIEGEN","9","9","35","MINI ROK","13","","0.088","","0.645","6 Laps","9","593.359","9","50.986","67.783","52.42","8.64","0","INTREPID","KARTMASTER"
"STEFANO PEDANI","10","10","48","MINI ROK","5","5","0.081","","0.726","3 Laps","12","849.543","6","51.067","67.676","48.817","11.52","0","REDSPEED","ARINA RACING"
"KATRINA EE (NB)","11","11","13","MINI ROK","12","","0.036","","0.762","4:13.077","18","1215.896","17","51.103","67.628","51.162","17.28","0","PAROLIN","DRM"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","8","8","1.084","","1.846","7 Laps","8","494.479","5","52.187","66.223","55.913","7.68","0","TONY KART","ARINA RACING"
"CONRAD GARROW (NB/LR)","13","13","9","MINI ROK","6","6","0.202","","2.048","2:16.964","13","1099.783","12","52.389","65.968","40.852","12.48","0","TONY KART","ARINA RACING"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","3","3","0.573","","2.621","3:28.929","16","1171.748","13","52.962","65.254","47.191","15.36","0","GP KART","GP RACING"
