"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","5. SENIOR GP","1073742071","HEAT","Race","2020-01-19 05:34:00 UTC","2020-01-19 05:47:05 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SILVANO CHRISTIAN","1","1","205","GP SENIOR","1","1","","","","0","12","541.298","5","44.747","77.234","76.616","11.52","0","TONY KART","REHOBAT C&C"
"RAVA MAHPUD","2","2","217","GP SENIOR","4","4","0.926","","0.926","0.926","12","542.224","6","44.792","77.157","76.485","11.52","0","EXPRIT","REHOBAT C&C"
"SUPAKIT JENJITRANUN","3","3","272","GP SENIOR","2","2","0.132","","1.058","1.058","12","542.356","9","44.82","77.108","76.466","11.52","0","KART REPUBLIC","AUTOINC RACING"
"NEO YONG JIE","4","4","200","GP SENIOR","3","3","0.450","","1.508","1.508","12","542.806","7","44.782","77.174","76.403","11.52","0","REDSPEED","RELIC RACING"
"MUHAMMAD HARITS","5","5","211","GP SENIOR","5","5","2.516","","4.024","4.024","12","545.322","8","45.074","76.674","76.05","11.52","0","INTREPID","KARTMASTER"
"NOORIS GAFOOR","6","6","228","GP SENIOR","8","7","0.241","","4.265","4.265","12","545.563","9","45.049","76.716","76.017","11.52","0","KART REPUBLIC","IS RACING"
"NATHANIEL ANDIKARA (O)","7","1","278","GP SENIOR OPEN","6","1","0.260","","4.525","0","12","545.823","5","44.927","76.925","75.981","11.52","0","TONY KART","REHOBAT C&C"
"KEITO MATSUI","8","7","225","GP SENIOR","10","9","0.153","","4.678","4.678","12","545.976","9","44.948","76.889","75.959","11.52","0","TONY KART","BMS"
"HARIHARAN","9","8","243","GP SENIOR","9","8","1.280","","5.958","5.958","12","547.256","11","45.006","76.79","75.782","11.52","0","TONY KART","BMS"
"NEO YONG XIANG","10","9","236","GP SENIOR","7","6","1.065","","7.023","7.023","12","548.321","3","44.926","76.927","75.635","11.52","0","REDSPEED","RELIC RACING"
"JON LEE","11","10","233","GP SENIOR","14","11","1.679","","8.702","8.702","12","550.0","0","0.0","0.0","75.404","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"JONATHAN LIM (O)","12","2","270","GP SENIOR OPEN","11","2","1.139","","9.841","5.316","12","551.139","7","45.197","76.465","75.248","11.52","0","KOSMIC","RELIC RACING"
"LIM ZHENG TING (O)","13","3","257","GP SENIOR OPEN","12","3","1.232","","11.073","6.548","12","552.371","9","45.211","76.442","75.08","11.52","0","REDSPEED","ARINA RACING"
"ANSON TAN","14","11","244","GP SENIOR","16","12","0.104","","11.177","11.177","12","552.475","6","45.131","76.577","75.066","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"DYLAN TAN (O)","15","4","247","GP SENIOR OPEN","18","5","0.199","","11.376","6.851","12","552.674","9","45.03","76.749","75.039","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"SIRAMEDT THUNGSUTERANONKUL","16","12","245","GP SENIOR","17","13","3.012","","14.388","14.388","12","555.686","7","45.273","76.337","74.632","11.52","0","KART REPUBLIC","AUTOINC RACING"
"LARRY TAN","17","13","203","GP SENIOR","20","14","0.355","","14.743","14.743","12","556.041","10","45.292","76.305","74.584","11.52","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","18","5","208","GP SENIOR OPEN","15","4","1.044","","15.787","11.262","12","557.085","7","45.345","76.216","74.445","11.52","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","19","6","266","GP SENIOR OPEN","19","6","3.106","","18.893","14.368","12","560.191","6","45.577","75.828","74.032","11.52","0","REDSPEED","EUGENE MOTORSPORTS"
"LYNDON TAN (O)","20","7","222","GP SENIOR OPEN","21","7","4.226","","23.119","18.594","12","564.417","6","46.04","75.065","73.478","11.52","0","TONY KART","RELIC RACING"
"DIPTYA OKTADEWA","21","14","218","GP SENIOR","13","10","","","DNF","3 Laps","9","416.748","7","45.164","76.521","74.635","8.64","0","INTREPID","KARTMASTER"
