"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483680-20200118","ROK CUP SINGAPORE 2020 ROUND 1","2020-01-18 01:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2. KF1 GP/ EXPERT 50","1073742035","PRACTICE 2","Practice","2020-01-18 03:00:00 UTC","2020-01-18 03:20:12 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-singapore-2020-round-1/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","11","","","","","0","12","885.835","11","46.068","75.02","46.817","11.52","0","KOSMIC","7 RACING"
"JOHN MCGREGOR (50)","2","2","553","EXPERT 50","5","1","0.068","","0.068","2 Laps","10","661.524","7","46.136","74.909","52.243","9.6","0","GP","GP RACING"
"LUNG NIEN LEE (50)","3","3","501","EXPERT 50","9","","0.194","","0.262","1:58.791","14","1004.626","14","46.33","74.595","48.161","13.44","0","KOSMIC","7 RACING"
"BRYAN LEE","4","1","693","KF1 GP","4","4","0.012","","0.274","0","18","1002.282","15","46.342","74.576","62.066","17.28","0","TONY","ARINA RACING"
"TIMOTHY ONG","5","2","646","KF1 GP","7","","0.147","","0.421","12 Laps","6","347.054","4","46.489","74.34","59.749","5.76","0","OTK FA","ARINA RACING"
"OMAR OTHMAN","6","3","686","KF1 GP","10","","0.105","","0.526","3 Laps","15","990.759","7","46.594","74.173","52.324","14.4","0","TONY KART","7 RACING"
"CHRIS CHEW (50)","7","4","514","EXPERT 50","6","2","0.140","","0.666","4:13.036","17","1138.871","6","46.734","73.95","51.588","16.32","0","CRG","ELEMENT MOTOSPORTS"
"QUEK YEOW HSIEN","8","4","644","KF1 GP","1","1","0.113","","0.779","2:19.227","19","1141.509","14","46.847","73.772","57.524","18.24","0","OTK FA","EUGENE MOTORSPORTS"
"LEO HOELLMANN","9","5","616","KF1 GP","2","2","0.082","","0.861","1:27.435","22","1089.717","13","46.929","73.643","69.772","21.12","0","GP KART","GP RACING"
"BENJAMIN NG","10","6","699","KF1 GP","8","","0.137","","0.998","1:42.834","19","1105.116","18","47.066","73.429","59.418","18.24","0","TONY KART","ELEMENT MOTOSPORTS"
"JAIN RISHAB","11","7","617","KF1 GP","3","3","0.730","","1.728","6 Laps","12","748.79","12","47.796","72.307","55.385","11.52","0","TONY KART","ELEMENT MOTOSPORTS"
"RICHARD TAN (50)","12","5","509","EXPERT 50","12","","17.524","","19.252","2:36.766","10","1042.601","3","65.32","52.909","33.148","9.6","0","REDSPEED","ARINA RACING"
"OLIVIER DENNIS (50)","13","6","518","EXPERT 50","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"BENJAMIN GOH (50)","14","7","598","EXPERT 50","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"CALEB LIAW","15","8","642","KF1 GP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"ANDREW LIM","16","9","645","KF1 GP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
