"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 7","1073742079","Sunday Morning Race","Race","2015-11-01 18:30:00 UTC","2015-11-01 18:49:15 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Locke de Bretteville","1","1","27","GRP 7","5","5","","","","0","8","1111.352","5","125.299","82.746","74.633","23.04","0","Palliser-Winkelmann WDB2","Green"
"Darrell LeBlanc","2","2","60","GRP 7","3","3","","","0.040","0.04","8","1111.392","5","125.389","82.687","74.631","23.04","0","Winkelmann WDB-2","Red"
"Tom Schnurbusch","3","3","94","GRP 7","6","6","","","1.937","1.937","8","1113.289","5","132.097","78.488","74.504","23.04","0","Brabham BT-21 B","White/Blue"
"Jay Streets","4","4","51","GRP 7","9","9","","","2.532","2.532","8","1113.884","6","134.26","77.223","74.464","23.04","0","Winkelmann WFD3","White and black"
"Robert Forbes","5","5","3","GRP 7","1","1","","","1 Lap","1 Lap","7","879.603","6","123.604","83.881","82.51","20.16","0","Brabham BT21","Blue"
"Robert Satake","6","6","36","GRP 7","4","4","","","2 Laps","2 Laps","6","770.275","5","125.479","82.627","80.761","17.28","0","Chevron B15 FB","Blue"
"Bruce Leeson","7","7","69","GRP 7","7","7","","","3 Laps","3 Laps","5","627.477","5","122.123","84.898","82.617","14.399999999999999","0","Lotus 69","Green/Gold"
"Gordon England","8","8","65","GRP 7","8","8","","","6 Laps","6 Laps","2","268.542","2","131.769","78.683","77.217","5.76","0","Titan FB","Blue"
"Ethan Shippert","9","9","42","GRP 7","2","2","","","7 Laps","7 Laps","1","115.491","1","115.185","90.012","89.773","2.88","0","Chevron B23","yellow/white"
"Allen Nicholas","10","10","6","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 78B","Red/ White"
"Greg Vroman","11","11","11","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Red"
"Jonathan Burke","12","12","35","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","White"
"John Hill","13","13","70","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 292","Blue"
