"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 6","1073742076","Sunday Morning Race","Race","2015-11-01 17:00:00 UTC","2015-11-01 17:23:03 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Todd Strong","1","1","16","GRP 6","4","4","","","","0","9","1105.566","5","120.203","86.254","84.402","25.919999999999998","0","Titan Mk9","Blue"
"James Stiehr","2","2","31","GRP 6","1","1","","","18.660","18.66","9","1124.226","4","122.871","84.381","83.001","25.919999999999998","0","WINKELMANN WDF-1","RED/BLACK"
"David Cooper","3","3","83","GRP 6","6","6","","","23.877","23.877","9","1129.443","6","123.249","84.122","82.618","25.919999999999998","0","Titan FF","Red"
"Eric Sidebotham","4","4","48A","GRP 6","3","3","","","45.145","45.145","9","1150.711","6","122.782","84.442","81.091","25.919999999999998","0","Winkelmann WDF1","White/blu"
"Bob Morrison","5","5","23","GRP 6","10","10","","","58.576","58.576","9","1164.142","7","125.456","82.643","80.155","25.919999999999998","0","Titan Mk 5","Blue"
"Jeff Rogers","6","6","57A","GRP 6","22","22","","","1:16.651","1:16.651","9","1182.217","8","125.062","82.903","78.93","25.919999999999998","0","Lola T200 FF","Black"
"Markus Auerbach","7","7","19","GRP 6","5","5","","","1:24.456","1:24.456","9","1190.022","5","122.46","84.664","78.412","25.919999999999998","0","Titan Mk6a","red / white"
"John Ballantyne","8","8","92A","GRP 6","26","26","","","1:26.062","1:26.062","9","1191.628","6","124.178","83.493","78.306","25.919999999999998","0","Titan MK4","Yellow/Blue"
"Eric Ramos","9","9","111","GRP 6","14","14","","","1:35.553","1:35.553","9","1201.119","4","130.314","79.562","77.688","25.919999999999998","0","Titan MK 6b","Blue"
"Edward VanTassel","10","10","14","GRP 6","13","13","","","1:41.733","1:41.733","9","1207.299","5","129.989","79.761","77.29","25.919999999999998","0","Titan Mk6","Blue"
"Dave Todd","11","11","99","GRP 6","17","17","","","1:43.022","1:43.022","9","1208.588","4","129.992","79.759","77.207","25.919999999999998","0","Titan MkV","Red"
"Andrew Wait","12","12","23a","GRP 6","11","11","","","1:46.603","1:46.603","9","1212.169","6","127.264","81.468","76.979","25.919999999999998","0","Lola T 204","green"
"Mike Ries","13","13","029","GRP 6","16","16","","","2:34.987","2:34.987","9","1260.553","2","133.123","77.883","74.025","25.919999999999998","0","Winkelmann WDF4","Blue"
"Robert Posner","14","14","80","GRP 6","7","7","","","1 Lap","1 Lap","8","997.506","6","122.914","84.352","83.151","23.04","0","Titan Mk6b","Blue/Yellow"
"Robert Alder","15","15","76","GRP 6","19","19","","","1 Lap","1 Lap","8","1105.153","6","132.953","77.982","75.052","23.04","0","TITAN MK-6B","BLUE"
"Doug Trimble","16","16","63","GRP 6","23","23","","","1 Lap","19.002","8","1124.568","7","134.58","77.04","73.756","23.04","0","Titan MK VI","Blue"
"Jim Cody","17","17","20","GRP 6","21","21","","","1 Lap","53.534","8","1159.1","6","141.427","73.31","71.559","23.04","0","Crossle 16F","white"
"Chuck O'Connor","18","18","02","GRP 6","24","24","","","2 Laps","2 Laps","7","910.778","3","127.07","81.593","79.686","20.16","0","Winkelmann Palliser","red"
"Joe Liebsack","19","19","25","GRP 6","15","15","","","2 Laps","2 Laps","7","925.702","3","130.568","79.407","78.401","20.16","0","Titan MF-5 FF","Yellow"
"Chuck Lyford","20","20","8","GRP 6","8","8","","","2 Laps","2 Laps","7","926.384","6","130.179","79.644","78.343","20.16","0","Winkelmann WDF1","Black"
"Chris Schoap","21","21","72","GRP 6","12","12","","","2 Laps","2 Laps","7","927.157","5","129.681","79.95","78.278","20.16","0","Titan FF Mark VI","blue"
"Ross Lindell","22","22","6","GRP 6","28","28","","","2 Laps","2 Laps","7","927.891","5","126.632","81.875","78.216","20.16","0","Merlyn Mk11A FF","Blue"
"Paul Richins","23","23","84","GRP 6","9","9","","","2 Laps","2 Laps","7","928.267","6","129.569","80.019","78.184","20.16","0","Titan Mark 6 (FF)","Red"
"Mike Wirrick","24","24","24","GRP 6","18","18","","","2 Laps","2 Laps","7","928.594","7","127.944","81.035","78.157","20.16","0","Lola T204","Green"
"John Budenbaum","25","25","51","GRP 6","20","20","","","2 Laps","2 Laps","7","986.63","5","133.677","77.56","73.559","20.16","0","Winkelmann WFD3","White and black"
"Kurt Joerger","26","26","57","GRP 6","2","2","","","3 Laps","3 Laps","6","750.924","6","123.176","84.172","82.842","17.28","0","Caldwell D9b","Blue"
"Ethan Shippert","27","27","92","GRP 6","27","27","","","4 Laps","4 Laps","5","675.39","5","129.024","80.357","76.756","14.399999999999999","0","1970 Titan Mk6C","Blue"
"Paul Kitchen","28","28","252","GRP 6","25","25","","","4 Laps","4 Laps","5","698.806","4","134.471","77.102","74.184","14.399999999999999","0","Winkelman WDF3","Red"
"Forest Teran","29","29","25A","GRP 6","29","29","","","5 Laps","5 Laps","4","546.173","3","128.902","80.433","75.932","11.52","0","1971 Titan Mk6","Blue"
"John Anderson","30","30","4","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk 4 FF","Orange"
"Dan Wardman","31","31","9","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WDF2","Red"
"Gordon England","32","32","48","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Formula Ford","Yellow"
"Duke Waldrop","33","33","62","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK9b","Red"
"Andrew Antipas","34","34","69","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk3a","blue"
"Charlie Lyford","35","35","78","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell D9b","Blue/White"
"Tom Kreger","36","36","86","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk6","Yellow"
"Christopher Torp","37","37","98","GRP 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
