"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4 & 5","1073742082","Sunday Feature Race","Race","2015-11-01 22:00:00 UTC","2015-11-01 22:20:15 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Paul Adams","1","1","8","GRP 1","3","1","","","","0","8","1094.113","4","134.837","76.893","75.809","23.04","0","Elva Mk 6","Yellow"
"Mark Sange","2","1","77","GRP 5","2","1","","","0.231","0","8","1094.344","8","134.439","77.12","75.793","23.04","0","BMC Huffaker FJ","Mat Black"
"Ron Federspiel","3","1","36","GRP 4","1","1","","","0.589","0","8","1094.702","7","135.39","76.579","75.769","23.04","0","Crusader S R","blue/silver"
"Don Pepperdene","4","2","13","GRP 5","4","2","","","3.553","3.322","8","1097.666","8","134.653","76.998","75.564","23.04","0","Slick NA","Silver/purple"
"Diane Alder","5","2","0","GRP 4","5","2","","","1:01.631","1:01.042","8","1155.744","7","139.271","74.445","71.767","23.04","0","MILLER SR","RED"
"Jay McEnroe","6","3","4","GRP 5","6","3","","","1:07.846","1:07.615","8","1161.959","5","141.381","73.334","71.383","23.04","0","Beach Mk 5C  FV","Yellow"
"Scott Miller","7","4","49","GRP 5","9","5","","","1:56.932","1:56.701","8","1211.045","5","144.223","71.889","68.49","23.04","0","Excalibur FV","Blue"
"Diane Cox","8","1","80","GRP 3","7","1","","","2 Laps","0","6","868.917","5","141.11","73.475","71.593","17.28","0","MG MGA","Red"
"Bill Young","9","5","72","GRP 5","8","4","","","5 Laps","5 Laps","3","494.871","1","147.524","70.28","62.853","8.64","0","Formula Vee Beach MK 2","Blue and silver"
"Michael Callaham","10","3","19","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"David Martin","11","4","31","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie Genie Mk V","Silver"
"Vern Neff","12","6","5","GRP 5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus lotus 18 FJ","Green"
"Rocky Taylor","13","7","18","GRP 5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auto Dynamics Mk IV FV","Gray/Orange"
