"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 & 2","1073742078","Sunday Morning Race","Race","2015-11-01 18:00:00 UTC","2015-11-01 18:22:09 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Ron Federspiel","1","1","36","GRP 2","4","2","","","","0","8","1212.878","7","142.953","72.527","68.386","23.04","0","1964 Crusader SR","Blue/Silver"
"Mark Carpenter","2","1","51","GRP 1","5","3","","","3.142","0","8","1216.02","7","143.798","72.101","68.209","23.04","0","Alfa Romeo Spider","Gray"
"Tom Morgan","3","2","3","GRP 1","9","5","","","3.162","0.02","8","1216.04","7","143.855","72.073","68.208","23.04","0","Morgan 4/4","maroon"
"Karl Krause","4","2","6","GRP 2","7","3","","","3.529","3.529","8","1216.407","8","143.918","72.041","68.188","23.04","0","Turner MkIII Speciale","Red"
"Jay Embree","5","3","666","GRP 1","3","2","","","15.750","12.608","8","1228.628","7","144.564","71.719","67.509","23.04","0","Lotus Mk VI","Alloy"
"Joseph Rossi","6","3","64","GRP 2","8","4","","","59.143","59.143","8","1272.021","8","149.045","69.563","65.206","23.04","0","Porsche 356C","Red"
"George Putnam","7","4","148","GRP 2","11","6","","","59.728","59.728","8","1272.606","8","147.139","70.464","65.176","23.04","0","Alfa Romeo Giulia Sprint","Blue/Green"
"Daniel Farmer","8","5","240","GRP 2","13","7","","","1:03.780","1:03.78","8","1276.658","8","150.823","68.743","64.97","23.04","0","Alfa Romeo Giulia Super","White"
"Paul Adams","9","4","8","GRP 1","2","1","","","1:04.834","1:01.692","8","1277.712","6","148.362","69.883","64.916","23.04","0","Elva Mk 6","Yellow"
"Bruce Miller","10","6","330","GRP 2","10","5","","","1:05.028","1:05.028","8","1277.906","7","150.368","68.951","64.906","23.04","0","Alfa Romeo Sprint GT","Red"
"Glenn Oliveria","11","5","23","GRP 1","12","6","","","1:08.175","1:05.033","8","1281.053","7","150.5","68.89","64.747","23.04","0","Alfa Romeo Giulietta Sprin","red"
"Tim Barnes","12","6","138","GRP 1","16","8","","","1:08.190","1:05.048","8","1281.068","6","150.909","68.704","64.746","23.04","0","Jaguar XK 120","Blue"
"Bob Albright","13","7","71","GRP 1","14","7","","","1:08.213","1:05.071","8","1281.091","7","150.205","69.026","64.745","23.04","0","Alfa Romeo Sprint","Dk blue"
"Gary Black","14","8","124","GRP 1","6","4","","","1:08.697","1:05.555","8","1281.575","6","150.098","69.075","64.72","23.04","0","Austin-Healey 3000","Green"
"Jack Perkins","15","7","50","GRP 2","15","8","","","1:22.229","1:22.229","8","1295.107","5","154.275","67.205","64.044","23.04","0","Alfa Romeo GTA","Red"
"Darlyn Linka-Pettenati","16","9","44","GRP 1","17","9","","","1:22.299","1:19.157","8","1295.177","5","150.469","68.905","64.041","23.04","0","Triumph Spitfire","White"
"Steve Kupferman","17","10","148","GRP 1","20","11","","","2 Laps","2 Laps","6","1041.256","4","168.084","61.683","59.743","17.28","0","V.A.Y. Special","Aluminum/Red"
"Tom Thinesen","18","11","7","GRP 1","18","10","","","4 Laps","4 Laps","4","731.978","3","176.699","58.676","56.657","11.52","0","Elva MK 6","Blue"
"Jim Loveall","19","8","43","GRP 2","1","1","","","6 Laps","6 Laps","2","322.583","2","159.605","64.96","64.281","5.76","0","Porsche 356","orange/cream"
"Mike Denman","20","9","38","GRP 2","19","9","","","7 Laps","7 Laps","1","188.558","1","178.263","58.161","54.986","2.88","0","Marcos 1800 GT","Red"
"Stan Rinne","21","12","5","GRP 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Silver/@Black"
"Dave Olson","22","13","7","GRP 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950 Jaguar XJ120","Silver"
"Sharon Wardman","23","14","76","GRP 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rene Bonnet D'jet","Red"
"Stephen Chamberlin","24","10","18","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint","Red"
"Bill Greenman","25","11","21","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Rick Carlile","26","12","51A","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR Vixen S2","Red"
"Charles Turvey","27","13","63","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELVA Courier MK3","Green"
"Malcolm Cox","28","14","80","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Dean Collins","29","15","86","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Chris Torp","30","16","93","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","Red"
"Rick Jeffery","31","17","880","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Red"
"Don Racine","32","18","969","GRP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini cooper","Green"
