"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Groups 3 & 8","1073742080","Sunday Morning Race","Race","2015-11-01 19:15:00 UTC","2015-11-01 19:38:22 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Paul Quackenbush","1","1","8","GRP 3","1","1","","","","0","10","1285.094","8","126.124","82.205","80.679","28.8","0","Lotus S-7","black/gold"
"Jon Norman","2","1","58","GRP 8","2","1","","","10.961","0","10","1296.055","7","127.245","81.481","79.997","28.8","0","Alfa Romeo GTV","Green"
"Steve Walker","3","2","58A","GRP 8","5","4","","","36.019","25.058","10","1321.113","3","129.06","80.335","78.479","28.8","0","BMW 2002","white/blue"
"Steve Gilmore","4","3","4","GRP 8","3","2","","","36.032","25.071","10","1321.126","5","128.94","80.409","78.479","28.8","0","Porsche 911","Gulf"
"Gary Cook","5","4","49","GRP 8","6","5","","","41.352","30.391","10","1326.446","5","131.777","78.678","78.164","28.8","0","Datsun  240z","blue/white"
"Robert Russell","6","5","36","GRP 8","8","7","","","1:50.834","1:39.873","10","1395.928","8","137.432","75.441","74.273","28.8","0","BMW 2002","White"
"Mark Rincon","7","6","67","GRP 8","7","6","","","1:52.364","1:41.403","10","1397.458","6","135.151","76.714","74.192","28.8","0","BMW 1602","White"
"Diane Cox","8","2","80","GRP 3","10","2","","","1 Lap","3.255","9","1288.349","4","140.853","73.609","72.428","25.92","0","MG MGA","Red"
"Francois Castaign","9","7","45","GRP 8","9","8","","","2 Laps","2 Laps","8","1069.24","7","130.787","79.274","77.573","23.04","0","Ford Escort Mk I RS","""Blue"
"Chris Kattchee","10","8","65","GRP 8","4","3","","","4 Laps","4 Laps","6","780.131","5","128.762","80.521","79.74","17.28","0","Alfa Romeo Giulia TI","Blue"
"David Holden","11","3","168","GRP 3","11","3","","","6 Laps","6 Laps","4","614.801","3","151.83","68.287","67.456","11.52","0","Porsche 911","blue"
"Chris Gruys","12","4","5","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Black"
"Don Hogue","13","5","67A","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Dennis Daugs","14","6","84","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Silver"
"Kevin Shaha","15","9","25","GRP 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510 1600cc","Red/White"
"Mark Blaze","16","10","73","GRP 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Black"
"Laurie Lyford","17","11","95","GRP 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Yellow/Black"
