"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 6","1073742081","6 7 Sunday Feature Race","Race","2015-11-01 21:30:00 UTC","2015-11-01 21:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Todd Strong","1","1","16","GRP 6","1","1","","","","0","10","1225.87","9","120.108","86.322","84.577","28.8","0","Titan Mk9","Blue"
"James Stiehr","2","2","31","GRP 6","2","2","","","6.419","6.419","10","1232.289","6","122.226","84.826","84.136","28.8","0","WINKELMANN WDF-1","RED/BLACK"
"John Ballantyne","3","3","92A","GRP 6","5","5","","","15.064","15.064","10","1240.934","6","123.003","84.291","83.55","28.8","0","Titan MK4","Yellow/Blue"
"Eric Sidebotham","4","4","48A","GRP 6","4","4","","","16.427","16.427","10","1242.297","5","123.253","84.12","83.458","28.8","0","Winkelmann WDF1","White/blu"
"Jeff Rogers","5","5","57A","GRP 6","6","6","","","30.602","30.602","10","1256.472","8","124.842","83.049","82.517","28.8","0","Lola T200 FF","Black"
"Ross Lindell","6","6","6","GRP 6","16","16","","","58.196","58.196","10","1284.066","8","124.695","83.147","80.744","28.8","0","Merlyn Mk11A FF","Blue"
"Mike Wirrick","7","7","24","GRP 6","13","13","","","1:20.006","1:20.006","10","1305.876","5","127.391","81.387","79.395","28.8","0","Lola T204","Green"
"Eric Ramos","8","8","111","GRP 6","7","7","","","1:24.582","1:24.582","10","1310.452","9","126.251","82.122","79.118","28.8","0","Titan MK 6b","Blue"
"Joe Liebsack","9","9","25","GRP 6","10","10","","","1:33.562","1:33.562","10","1319.432","5","129.747","79.909","78.579","28.8","0","Titan MF-5 FF","Yellow"
"Dave Todd","10","10","99","GRP 6","11","11","","","1:33.942","1:33.942","10","1319.812","6","129.723","79.924","78.557","28.8","0","Titan MkV","Red"
"Chris Schoap","11","11","72","GRP 6","12","12","","","1:34.120","1:34.12","10","1319.99","8","128.731","80.54","78.546","28.8","0","Titan FF Mark VI","blue"
"Robert Alder","12","12","76","GRP 6","19","19","","","1:34.726","1:34.726","10","1320.596","8","129.204","80.245","78.51","28.8","0","TITAN MK-6B","BLUE"
"Edward VanTassel","13","13","14","GRP 6","8","8","","","1:56.182","1:56.182","10","1342.052","8","129.975","79.769","77.255","28.8","0","Titan Mk6","Blue"
"Mike Ries","14","14","029","GRP 6","9","9","","","1:58.408","1:58.408","10","1344.278","4","132.73","78.113","77.127","28.8","0","Winkelmann WDF4","Blue"
"Jim Cody","15","15","20","GRP 6","14","14","","","1 Lap","35.866","9","1261.736","9","137.261","75.535","73.955","25.92","0","Crossle 16F","white"
"Paul Kitchen","16","16","252","GRP 6","18","18","","","1 Lap","37.617","9","1263.487","9","137.646","75.324","73.853","25.92","0","Winkelman WDF3","Red"
"Paul Richins","17","17","84","GRP 6","15","15","","","2 Laps","2 Laps","8","1055.799","6","129.094","80.314","78.56","23.04","0","Titan Mark 6 (FF)","Red"
"Bob Morrison","18","18","23","GRP 6","3","3","","","4 Laps","4 Laps","6","759.242","4","125.163","82.836","81.934","17.28","0","Titan Mk 5","Blue"
"Andrew Antipas","19","19","69","GRP 6","20","20","","","4 Laps","4 Laps","6","815.206","2","129.122","80.296","76.31","17.28","0","Titan Mk3a","blue"
"Forest Teran","20","20","25A","GRP 6","17","17","","","5 Laps","5 Laps","5","663.201","5","127.147","81.543","78.166","14.4","0","1971 Titan Mk6","Blue"
