"Event ID","Event Name","Started At","Ended At"
"2147483713-20151030","CSRG Season Finale & Titan/Winkelmann Re","2015-10-30 21:21:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4 & 5","1073742077","Sunday Morning Race","Race","2015-11-01 17:30:00 UTC","2015-11-01 17:50:50 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-season-finale-titan-winkelmann-re/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Mark Sange","1","1","77","GRP 5","1","1","","","","0","8","1231.94","1","144.042","71.979","67.328","23.04","0","BMC Huffaker FJ","Mat Black"
"Don Pepperdene","2","2","13","GRP 5","2","2","","","1.397","1.397","8","1233.337","1","143.204","72.4","67.252","23.04","0","Slick NA","Silver/purple"
"Scott Miller","3","3","49","GRP 5","6","5","","","1 Lap","1 Lap","7","1219.043","1","155.25","66.783","59.535","20.16","0","Excalibur FV","Blue"
"Diane Alder","4","1","0","GRP 4","5","1","","","6 Laps","0","2","316.701","1","153.199","67.677","65.475","5.76","0","MILLER SR","RED"
"Bill Young","5","4","72","GRP 5","7","6","","","6 Laps","6 Laps","2","329.353","1","155.185","66.811","62.96","5.76","0","Formula Vee Beach MK 2","Blue and silver"
"Jay McEnroe","6","5","4","GRP 5","4","4","","","7 Laps","7 Laps","1","148.47","1","147.317","70.379","69.832","2.88","0","Beach Mk 5C  FV","Yellow"
"Vern Neff","7","6","5","GRP 5","3","3","","","7 Laps","7 Laps","1","155.454","1","154.336","67.178","66.695","2.88","0","Lotus lotus 18 FJ","Green"
"Michael Callaham","8","2","19","GRP 4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"David Martin","9","3","31","GRP 4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie Genie Mk V","Silver"
"Ron Federspiel","10","4","36","GRP 4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader S R","blue/silver"
"Rocky Taylor","11","7","18","GRP 5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auto Dynamics Mk IV FV","Gray/Orange"
