"Event ID","Event Name","Started At","Ended At"
"97-2147485985-20171015","7^ Prova CUP RACE Lazio UPN","2017-10-15 07:45:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","3-60 SUPERMINI","1073747953","Gara 2","Race","2017-10-15 12:20:00 UTC","2017-10-15 12:28:18 UTC","PROVISIONAL","12","https://racehero.io/events/8-prova-cup-race-lazio-upn/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","2","2","","","","0","12","478.051","4","39.542","77.386","76.812","10.2","0"
"CIMMINO","2","2","7","60 cc. S.Mini","1","1","","","0.353","0.353","12","478.404","7","39.564","77.343","76.755","10.2","0"
"ALBERTO DURANTINI","3","3","54","60 cc. S.Mini","5","5","","","0.499","0.499","12","478.55","4","39.55","77.37","76.732","10.2","0"
"LAMBERTO ZAMBONI","4","4","546","60 cc. S.Mini","4","4","","","5.872","5.872","12","483.923","4","39.997","76.506","75.88","10.2","0"
"VALERIO CERRONI","5","5","34","60 cc. S.Mini","6","6","","","15.186","15.186","12","493.237","3","40.361","75.816","74.447","10.2","0"
"ANDREA CECCARELLI","6","6","5","60 cc. S.Mini","7","7","","","15.539","15.539","12","493.59","2","40.34","75.855","74.394","10.2","0"
"ROMEO PONTARELLI","7","7","93","60 cc. S.Mini","8","8","","","15.748","15.748","12","493.799","2","40.547","75.468","74.362","10.2","0"
"DRACON","8","8","3","60 cc. S.Mini","9","9","","","15.913","15.913","12","493.964","2","40.614","75.343","74.337","10.2","0"
"LEONARDO DELLA CORTE","9","9","98","60 cc. S.Mini","10","10","","","17.585","17.585","12","495.636","2","40.661","75.256","74.087","10.2","0"
"GABRIELE PRIMERANO","10","10","46","60 cc. S.Mini","3","3","","","2 Giri","2 Laps","10","399.266","4","39.596","77.281","76.641","8.5","0"
