"Event ID","Event Name","Started At","Ended At"
"97-2147485985-20171015","7^ Prova CUP RACE Lazio UPN","2017-10-15 07:45:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","ELENCO ISCRITTI","1073747965","Prove Libere","Practice","2017-10-15 07:45:00 UTC","2017-10-15 09:20:45 UTC","FINAL","26","https://racehero.io/events/8-prova-cup-race-lazio-upn/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","0","","","","","0","13","5501.181","7","34.061","89.839","7.231","11.049999999999999","0"
"GABRIELE MARANINI","2","1","99","125 cc. Rookie","0","","","","0.145","0","8","5230.515","8","34.206","89.458","4.68","6.8","0"
"ENNIO TURRIZIANI","3","1","336","125 cc. Tag Under","0","","","","1.516","0","13","4823.64","4","35.577","86.011","8.247","11.049999999999999","0"
"GIUSEPPE GARAGUSO","4","1","6","125 cc. Over 35","6","","","","3.702","0","9","5226.182","7","37.763","81.032","5.27","7.6499999999999995","0"
"ANDREA CARRARO","5","1","66","60 cc. S.Mini","0","","","","5.518","0","14","4145.977","10","39.579","77.314","10.333","11.9","0"
"CIMMINO","6","2","7","60 cc. S.Mini","0","","","","5.637","0.298","14","4146.275","9","39.698","77.082","10.332","11.9","0"
"GIUSEPPE BRUNO","7","2","72","125 cc. Over 35","0","","","","5.856","2 Laps","7","5181.051","5","39.917","76.659","4.134","5.95","0"
"ALBERTO DURANTINI","8","3","54","60 cc. S.Mini","0","","","","5.881","1.907","26","4147.884","22","39.942","76.611","19.181","22.099999999999998","0"
"GABRIELE PRIMERANO","9","4","46","60 cc. S.Mini","0","","","","6.297","-11 Laps","25","4120.358","17","40.358","75.821","18.566","21.25","0"
"ROMEO PONTARELLI","10","5","93","60 cc. S.Mini","0","","","","6.421","1 Lap","13","4114.984","5","40.482","75.589","9.667","11.049999999999999","0"
"ANDREA CECCARELLI","11","6","5","60 cc. S.Mini","0","","","","6.560","7.669","11","4153.646","4","40.621","75.33","8.104","9.35","0"
"MATTEO ROMANELLI","12","1","6","60 cc. Mini","0","","","","6.643","0","14","4147.442","4","40.704","75.177","10.329","11.9","0"
"ANDREA GENTILI","13","2","35","60 cc. Mini","0","","","","7.168","1 Lap","13","4136.204","7","41.229","74.22","9.618","11.049999999999999","0"
"LUCA PELAGALLI","14","3","29","60 cc. Mini","0","","","","7.663","1 Lap","13","4138.373","5","41.724","73.339","9.612","11.049999999999999","0"
"CARLO STECCHI","15","2","5","125 cc. Tag Under","0","","","","8.548","2 Laps","11","4777.23","11","42.609","71.816","7.046","9.35","0"
"MANUEL MARCOCCIA","16","1","5","60 cc. S.Baby","1","1","","","8.712","0","22","3484.398","18","42.773","71.54","19.32","18.7","0"
"FRANCESCO SALVINI","17","1","99","50 cc. Top Comer","0","","","","15.560","0","5","2681.355","4","49.621","61.667","5.706","4.25","0"
"FEDERICO CERRONI","18","2","5","50 cc. Top Comer","0","","","","17.117","3:50.157","9","2911.512","6","51.178","59.791","9.459","7.6499999999999995","0"
