"Event ID","Event Name","Started At","Ended At"
"97-2147485985-20171015","7^ Prova CUP RACE Lazio UPN","2017-10-15 07:45:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","3-60 SUPERMINI","1073747955","Gara 1","Race","2017-10-15 10:20:00 UTC","2017-10-15 10:28:18 UTC","FINAL","12","https://racehero.io/events/8-prova-cup-race-lazio-upn/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIMMINO","1","1","7","60 cc. S.Mini","2","2","","","","0","12","478.453","9","39.609","77.255","76.747","10.2","0"
"ANDREA CARRARO","2","2","66","60 cc. S.Mini","1","1","","","0.331","0.331","12","478.784","9","39.543","77.384","76.694","10.2","0"
"GABRIELE PRIMERANO","3","3","46","60 cc. S.Mini","4","4","","","4.284","4.284","12","482.737","11","39.793","76.898","76.066","10.2","0"
"LAMBERTO ZAMBONI","4","4","546","60 cc. S.Mini","5","5","","","5.916","5.916","12","484.369","4","39.947","76.601","75.81","10.2","0"
"ALBERTO DURANTINI","5","5","54","60 cc. S.Mini","3","3","","","6.793","6.793","12","485.246","3","39.878","76.734","75.673","10.2","0"
"VALERIO CERRONI","6","6","34","60 cc. S.Mini","6","6","","","12.528","12.528","12","490.981","6","40.281","75.966","74.789","10.2","0"
"ANDREA CECCARELLI","7","7","5","60 cc. S.Mini","9","9","","","12.867","12.867","12","491.32","7","40.382","75.776","74.737","10.2","0"
"ROMEO PONTARELLI","8","8","93","60 cc. S.Mini","7","7","","","14.968","14.968","12","493.421","2","40.517","75.524","74.419","10.2","0"
"DRACON","9","9","3","60 cc. S.Mini","8","8","","","15.640","15.64","12","494.093","2","40.548","75.466","74.318","10.2","0"
"LEONARDO DELLA CORTE","10","10","98","60 cc. S.Mini","10","10","","","16.087","16.087","12","494.54","6","40.425","75.696","74.251","10.2","0"
