"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","1073743860","Sprint 102%","Race","2017-09-17 18:30:00 UTC","2017-09-17 19:03:14 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David LeBlanc - IP","1","1","114","IP","2","1","","","","0","20","1878.825","3","92.858","87.23","86.224","45.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","2","2","70","IP","5","3","","","37.291","37.291","20","1916.116","5","94.298","85.898","84.546","45.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","3","027","IP","4","2","","","41.362","41.362","20","1920.187","5","94.055","86.12","84.367","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","4","1","839","CM","6","2","","","1:02.255","0","20","1941.08","8","95.068","85.202","83.459","45.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","5","4","067","IP","8","4","","","1:04.691","1:04.691","20","1943.516","15","95.266","85.025","83.354","45.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Guida - HP","6","1","015","HP","7","1","","","1:13.837","0","20","1952.662","6","95.828","84.526","82.964","45.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Tyler Pappas - JP","7","1","124","JP","13","1","","","1:17.419","0","20","1956.244","5","96.654","83.804","82.812","45.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Sean Brown - IS","8","1","48","IS","10","1","","","1:25.887","0","20","1964.712","6","96.006","84.37","82.455","45.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","9","1","31","GTS3","9","1","","","1:33.984","0","20","1972.809","13","96.713","83.753","82.116","45.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"JP Tracey - IP","10","5","93","IP","12","5","","","1 Lap","7.946","19","1886.771","18","97.051","83.461","81.568","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","11","1","215","JS","15","1","","","1 Lap","0","19","1901.349","11","98.036","82.623","80.943","42.75","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","6","620","IP","19","6","","","1 Lap","34.399","19","1913.224","17","98.13","82.544","80.44","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","13","2","112","IS","16","2","","","1 Lap","1 Lap","19","1925.754","8","98.554","82.188","79.917","42.75","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","14","1","55","M3T","17","1","","","1 Lap","0","19","1930.822","6","97.509","83.069","79.707","42.75","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","15","1","745","Spec E46","20","1","","","1 Lap","0","19","1935.464","10","98.61","82.142","79.516","42.75","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Frank Celenza - SPB","16","1","57","SPB","18","1","","","1 Lap","0","19","1963.996","7","101.375","79.901","78.361","42.75","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Steve Liadis - HS","17","1","46","HS","24","1","","","2 Laps","0","18","1922.114","16","103.093","78.57","75.854","40.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","18","1","78","EM","21","1","","","2 Laps","0","18","1924.661","4","105.333","76.899","75.754","40.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Raymond Peterson - DM","19","1","24","DM","22","1","","","2 Laps","0","18","1940.529","12","104.107","77.805","75.134","40.5","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","20","2","87","JS","23","2","","","2 Laps","1:28.157","18","1989.506","2","107.55","75.314","73.285","40.5","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Jeffrey Bruce - CM","21","2","808","CM","1","1","","","8 Laps","8 Laps","12","1299.135","2","91.559","88.468","74.819","27.0","1","E36 M3","White","North Atlantic","Yes","Competition"
