"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","536871144","Sunday1 grid","Race Grid","2017-09-17 18:09:38 UTC","2017-09-16 19:37:27 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/536871144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","2187.123","1","87.957","0.0","0.0","2.25","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","1","808","CM","2","2","","","","0","1","2216.865","1","90.169","0.0","0.0","2.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Tom Wansor - CM","3","1","145","CM","3","3","","","","0","1","871.376","1","92.501","0.0","0.0","2.25","0","E36 M3","white","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","1","114","IP","4","1","","","","0","1","2268.908","1","92.555","0.0","0.0","2.25","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Asher Hyman - CM","5","1","06","CM","5","4","","","","0","1","2052.323","1","92.79","0.0","0.0","2.25","0","E36 M3CSL","White","North Atlantic","TRUE","Competition"
"Shaun McKenzie - CM","6","1","839","CM","6","5","","","","0","1","2216.935","1","93.446","0.0","0.0","2.25","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","1","027","IP","7","2","","","","0","1","2239.452","1","93.55","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","1","70","IP","8","3","","","","0","1","2190.335","1","93.573","0.0","0.0","2.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Robert Solomon - BM","9","1","007","BM","9","1","","","","0","1","2223.743","1","94.95","0.0","0.0","2.25","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Sean Brown - IS","10","1","48","IS","10","1","","","","0","1","2265.709","1","95.075","0.0","0.0","2.25","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Alex Zmiewski - HP","11","1","05","HP","11","1","","","","0","1","511.788","1","95.184","0.0","0.0","2.25","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Gregory Teese - IP","12","1","067","IP","12","4","","","","0","1","2272.445","1","95.505","0.0","0.0","2.25","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","1","93","IP","13","5","","","","0","1","2260.044","1","96.304","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Schachat - IP","14","1","60","IP","14","6","","","","0","1","2263.562","1","96.397","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","15","1","124","JP","15","1","","","","0","1","2267.362","1","96.554","0.0","0.0","2.25","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Vasil Vykhopen - GTS3","16","1","31","GTS3","16","1","","","","0","1","2282.049","1","96.808","0.0","0.0","2.25","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","17","1","2","DM","17","1","","","","0","1","2194.425","1","97.234","0.0","0.0","2.25","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Guida - HP","18","1","015","HP","18","2","","","","0","1","824.795","1","97.927","0.0","0.0","2.25","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","19","1","112","IS","19","2","","","","0","1","2216.802","1","97.982","0.0","0.0","2.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","20","1","55","M3T","20","1","","","","0","1","2220.544","1","98.431","0.0","0.0","2.25","0","E30 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","21","1","215","JS","21","1","","","","0","1","2222.547","1","99.699","0.0","0.0","2.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","22","1","620","IP","22","7","","","","0","1","2272.453","1","99.898","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Frank Celenza - SPB","23","1","57","SPB","23","1","","","","0","1","2265.784","1","100.139","0.0","0.0","2.25","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Steve Liadis - HS","24","1","46","HS","24","1","","","","0","1","2288.873","1","100.63","0.0","0.0","2.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","25","1","745","Spec E46","25","1","","","","0","1","2313.465","1","101.028","0.0","0.0","2.25","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","26","1","78","EM","26","1","","","","0","1","2291.046","1","101.346","0.0","0.0","2.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","27","1","017","Spec E36","27","1","","","","0","1","370.863","1","103.335","0.0","0.0","2.25","0","E36 325is","White/Blue","South Atlantic","Yes","Rookie"
"Raymond Peterson - DM","28","1","24","DM","28","2","","","","0","1","2286.984","1","104.843","0.0","0.0","2.25","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","29","1","87","JS","29","2","","","","0","1","2286.645","1","106.729","0.0","0.0","2.25","0","E36 M3","Green","North Atlantic","Yes","Rookie"
