"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","536871145","Sunday2 grid","Qualifying","2017-09-17 18:09:51 UTC","2017-09-17 18:08:51 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/536871145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Bruce - CM","1","1","808","CM","1","1","","","","0","1","1954.114","1","91.538","0.0","0.0","2.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","2","1","","","","0","1","1879.513","1","92.199","0.0","0.0","2.25","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Tom Wansor - CM","3","1","145","CM","3","2","","","","0","1","981.572","1","93.496","0.0","0.0","2.25","0","E36 M3","white","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","2","","","","0","1","1919.374","1","93.607","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","5","1","70","IP","5","3","","","","0","1","1919.419","1","93.883","0.0","0.0","2.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","6","1","839","CM","6","3","","","","0","1","1940.213","1","94.996","0.0","0.0","2.25","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"David Guida - HP","7","1","015","HP","7","1","","","","0","1","1951.983","1","95.356","0.0","0.0","2.25","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","8","1","067","IP","8","4","","","","0","1","1957.563","1","95.357","0.0","0.0","2.25","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","9","1","31","GTS3","9","1","","","","0","1","1990.758","1","95.697","0.0","0.0","2.25","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Sean Brown - IS","10","1","48","IS","10","1","","","","0","1","1952.518","1","95.907","0.0","0.0","2.25","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Robert Solomon - BM","11","1","007","BM","11","1","","","","0","1","1951.564","1","95.988","0.0","0.0","2.25","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","1","93","IP","12","5","","","","0","1","1970.671","1","96.169","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","13","1","124","JP","13","1","","","","0","1","1967.252","1","96.322","0.0","0.0","2.25","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"William Schachat - IP","14","1","60","IP","14","6","","","","0","1","1940.296","1","96.742","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","15","1","215","JS","15","1","","","","0","1","1886.901","1","97.772","0.0","0.0","2.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","16","1","112","IS","16","2","","","","0","1","1928.191","1","98.91","0.0","0.0","2.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","17","1","55","M3T","17","1","","","","0","1","1928.69","1","99.07","0.0","0.0","2.25","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Frank Celenza - SPB","18","1","57","SPB","18","1","","","","0","1","1967.498","1","99.825","0.0","0.0","2.25","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Greg Wharton - IP","19","1","620","IP","19","7","","","","0","1","1796.582","1","99.842","0.0","0.0","2.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","20","1","745","Spec E46","20","1","","","","0","1","1975.285","1","102.031","0.0","0.0","2.25","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","21","1","78","EM","21","1","","","","0","1","1159.302","1","105.73","0.0","0.0","2.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Raymond Peterson - DM","22","1","24","DM","22","1","","","","0","1","1975.212","1","106.182","0.0","0.0","2.25","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","23","1","87","JS","23","2","","","","0","1","1970.93","1","106.277","0.0","0.0","2.25","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Steve Liadis - HS","24","1","46","HS","24","1","","","","0","1","1540.349","1","106.655","0.0","0.0","2.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
