"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","1073743859","Sprint 150% (feature)","Race","2017-09-16 19:40:00 UTC","2017-09-16 20:18:37 UTC","PROVISIONAL","24","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","24","2187.123","20","87.957","92.09","88.884","54.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","2","2","","","29.742","29.742","24","2216.865","7","90.169","89.831","87.691","54.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","3","1","","","1:21.785","0","24","2268.908","4","92.555","87.516","85.68","54.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","4","2","70","IP","8","3","","","1 Lap","1 Lap","23","2190.335","14","93.573","86.563","85.055","51.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","3","839","CM","9","5","","","1 Lap","29.812","23","2216.935","19","93.446","86.681","84.035","51.75","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","6","1","007","BM","17","1","","","1 Lap","0","23","2223.743","11","94.95","85.308","83.778","51.75","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","3","027","IP","7","2","","","1 Lap","1 Lap","23","2239.452","3","93.55","86.585","83.19","51.75","1","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","8","4","93","IP","12","4","","","1 Lap","1 Lap","23","2260.044","5","96.304","84.109","82.432","51.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Schachat - IP","9","5","60","IP","14","6","","","1 Lap","1 Lap","23","2263.562","4","96.397","84.028","82.304","51.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IS","10","1","48","IS","10","1","","","1 Lap","0","23","2265.709","10","95.075","85.196","82.226","51.75","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Tyler Pappas - JP","11","1","124","JP","21","1","","","1 Lap","0","23","2267.362","4","96.554","83.891","82.166","51.75","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","12","6","067","IP","13","5","","","1 Lap","3.537","23","2272.445","23","95.505","84.812","81.982","51.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","13","1","31","GTS3","20","1","","","1 Lap","0","23","2282.049","18","96.808","83.671","81.637","51.75","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","14","1","2","DM","16","1","","","2 Laps","0","22","2194.425","10","97.234","83.304","81.206","49.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","15","2","112","IS","19","2","","","2 Laps","1 Lap","22","2216.802","15","97.982","82.668","80.386","49.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","16","1","55","M3T","15","1","","","2 Laps","0","22","2220.544","4","98.431","82.291","80.251","49.5","0","E30 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","17","1","215","JS","22","1","","","2 Laps","0","22","2222.547","14","99.699","81.245","80.178","49.5","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Frank Celenza - SPB","18","1","57","SPB","24","1","","","2 Laps","0","22","2265.784","6","100.139","80.888","78.648","49.5","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Greg Wharton - IP","19","7","620","IP","26","7","","","2 Laps","3.545","22","2272.453","19","99.898","81.083","78.417","49.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HS","20","1","46","HS","25","1","","","2 Laps","0","22","2288.873","12","100.63","80.493","77.855","49.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","21","1","78","EM","28","1","","","2 Laps","0","22","2291.046","12","101.346","79.924","77.781","49.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
