"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","536871146","Entire weekend","Qualifying","2017-09-17 18:09:09 UTC","2017-09-17 18:09:09 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/536871146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","3","2187.123","3","87.957","0.0","0.0","6.75","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","1","808","CM","2","2","","","","0","5","919.589","2","90.044","0.0","0.0","11.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","3","1","","","","0","5","1879.513","6","92.199","0.0","0.0","11.25","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Tom Wansor - CM","4","1","145","CM","4","3","","","","0","4","871.376","3","92.501","0.0","0.0","9.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Asher Hyman - CM","5","1","06","CM","5","4","","","","0","3","1189.771","2","92.669","0.0","0.0","6.75","0","E36 M3CSL","White","North Atlantic","TRUE","Competition"
"David Alpan - CM","6","1","04","CM","6","5","","","","0","2","1074.629","2","93.314","0.0","0.0","4.5","0","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"Chad Waddell - IP","7","1","027","IP","7","2","","","","0","6","1552.976","2","93.404","0.0","0.0","13.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","1","839","CM","8","6","","","","0","5","2216.935","3","93.446","0.0","0.0","11.25","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","1","70","IP","9","3","","","","0","6","2190.335","3","93.573","0.0","0.0","13.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean Brown - IS","10","1","48","IS","10","1","","","","0","6","1166.937","2","94.479","0.0","0.0","13.5","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
