"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","1073743862","Sprint 101%","Race","2017-09-17 15:40:00 UTC","2017-09-17 16:13:22 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David LeBlanc - IP","1","1","114","IP","4","1","","","","0","20","1879.513","3","92.199","87.853","86.193","45.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","2","027","IP","7","2","","","39.861","39.861","20","1919.374","13","93.607","86.532","84.403","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","3","3","70","IP","8","3","","","39.906","39.906","20","1919.419","7","93.883","86.278","84.401","45.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","4","1","839","CM","6","3","","","1:00.700","0","20","1940.213","15","94.996","85.267","83.496","45.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","5","1","007","BM","9","1","","","1:12.051","0","20","1951.564","8","95.988","84.386","83.01","45.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David Guida - HP","6","1","015","HP","18","1","","","1:12.470","0","20","1951.983","14","95.356","84.945","82.993","45.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Sean Brown - IS","7","1","48","IS","10","1","","","1:13.005","0","20","1952.518","8","95.907","84.457","82.97","45.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","8","2","808","CM","2","1","","","1:14.601","13.901","20","1954.114","5","91.538","88.488","82.902","45.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","9","4","067","IP","12","4","","","1:18.050","1:18.05","20","1957.563","17","95.357","84.944","82.756","45.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","10","1","124","JP","15","1","","","1:27.739","0","20","1967.252","15","96.322","84.093","82.348","45.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"JP Tracey - IP","11","5","93","IP","13","5","","","1:31.158","1:31.158","20","1970.671","5","96.169","84.227","82.206","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","12","1","31","GTS3","16","1","","","1:51.245","0","20","1990.758","11","95.697","84.642","81.376","45.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"John Sanders - JS","13","1","215","JS","21","1","","","1 Lap","0","19","1886.901","5","97.772","82.846","81.562","42.75","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","14","2","112","IS","19","2","","","1 Lap","1 Lap","19","1928.191","11","98.91","81.893","79.816","42.75","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","15","1","55","M3T","20","1","","","1 Lap","0","19","1928.69","10","99.07","81.76","79.795","42.75","0","E30 M3","Black","North Atlantic","Yes","Competition"
"William Schachat - IP","16","6","60","IP","14","6","","","1 Lap","1:00.783","19","1940.296","15","96.742","83.728","79.318","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Frank Celenza - SPB","17","1","57","SPB","23","1","","","1 Lap","0","19","1967.498","13","99.825","81.142","78.221","42.75","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Gregory Hartman - Spec E46","18","1","745","Spec E46","25","1","","","1 Lap","0","19","1975.285","5","102.031","79.388","77.913","42.75","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - JS","19","2","87","JS","29","2","","","2 Laps","1:24.029","18","1970.93","4","106.277","76.216","73.975","40.5","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Raymond Peterson - DM","20","1","24","DM","28","1","","","2 Laps","0","18","1975.212","11","106.182","76.284","73.815","40.5","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","21","7","620","IP","22","7","","","3 Laps","3 Laps","17","1796.582","13","99.842","81.128","76.646","38.25","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HS","22","1","46","HS","24","1","","","6 Laps","0","14","1540.349","5","106.655","75.946","73.62","31.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tom Wansor - CM","23","3","145","CM","3","2","","","10 Laps","10 Laps","10","981.572","4","93.496","86.635","82.521","22.5","1","E36 M3","white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","24","1","78","EM","26","1","","","DNF","0","9","1159.302","2","105.73","76.61","62.883","20.25","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
