"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Green Group","1073741883","Practice 1","Practice","2019-04-12 13:35:00 UTC","2019-04-12 14:01:37 UTC","PROVISIONAL","14","https://racehero.io/events/peachstate-225-2019/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"MATT HALCOME","1","1","087","GTC5","1","1","","","","0","4","405.265","3","96.59","94.668","90.252","10.16","1","WHITE","12 997.2 CUP","GREEN","B","PST","GTC5"
"CHARLES BELLUARDO","2","1","37","GTD1C","9","2","0.152","","0.152","0","14","1502.433","14","96.742","94.519","85.206","35.56","0","RED/BLACK/CHROME","16 GT4 CLUBSPORT","GREEN","B","JSH","GTD1C"
"JOSEPH LOMBARDO","3","1","91","GTC7","5","1","2.271","","2.423","0","13","1475.349","10","99.013","92.352","80.572","33.02","1","WHITE/BLACK/RED","17 991.2 CUP","GREEN","B","NOO","GTC7"
"ROB COHEN","4","2","90","GTD1C","11","3","1.853","","4.276","1 Lap","13","1423.544","13","100.866","90.655","83.504","33.02","0","ORANGE/WHITE","16 GT4 CLUBSPORT","GREEN","GCT","GTD1C"
"GEORGE TSANTES","5","1","16","GTC4","17","3","1.055","","5.331","0","9","1042.62","6","101.921","89.717","78.932","22.86","1","BLUE","06 997.1 CUP","GREEN","B","POT","GTC4"
"STEVE DIMAKOS","6","1","69","GTC6","8","1","1.512","","6.843","0","7","777.312","5","103.433","88.405","82.345","17.78","1","BLACK","14 991.1 CUP","GREEN","DIMAKOS","B","RITTER","MIL","GTC6"
"DAVID PETERMAN","7","3","52","GTD1C","7","1","0.350","","7.193","2 Laps","12","1353.888","11","103.783","88.107","81.047","30.48","1","BLUE/RED","16 GT4 CLUBSPORT","GREEN","B","NE","GTD1C"
"PHILLIP MARTIEN","8","1","722","GTC7C","16","1","0.005","","7.198","0","6","711.995","5","103.788","88.103","77.057","15.24","1","WHITE","18 991.2 CUP","GREEN","B","POT","GTC7C"
"BRUCE McPHERSON","9","1","303","GTC3","12","1","0.720","","7.918","0","6","785.154","4","104.508","87.496","69.877","15.24","2","WHITE","04 996 CUP","GREEN","B","RMT","GTC3"
"GEOFF ISRINGHAUSEN","10","1","231","GTA2","15","4","0.388","","8.306","0","5","611.212","4","104.896","87.172","74.802","12.7","1","RED","12 GT3 CUP","GREEN","B","CHO","GTA2"
"JOE STILL","11","2","08","GTC4","6","1","0.337","","8.643","1 Lap","8","894.501","7","105.233","86.893","81.78","20.32","1","BLUE","09 997.1 CUP","GREEN","B","HOD","GTC4"
"RANDALL JOE","12","3","178","GTC4","14","2","2.124","","10.767","7:10.588","12","1473.208","10","107.357","85.174","74.482","30.48","0","BLACK","07 997.1 CUP","GREEN","B","APR","GTC4"
"SCOTT NEAL","13","1","665","GTC6C","10","1","1.216","","11.983","0","8","1004.21","7","108.573","84.22","72.845","20.32","1","WHITE","16 991.1 CUP","GREEN","B","DAK","GTC6C"
"BILLY VAN GINKEL","14","1","138","GT3","3","1","0.816","","12.799","0","12","1417.222","9","109.389","83.592","77.425","30.48","1","WHITE","16 GT4 CLUBSPORT","GREEN","B","NOO","GTD1"
"JEAN AUDET","15","2","701","GTA2","2","1","0.147","","12.946","2 Laps","3","352.032","2","109.536","83.479","77.925","7.62","1","RED/GREY/WHITE","09 997.1 CUP","GREEN","B","REN","GTA2"
"MARK REED","16","1","234","J","18","","0.132","","13.078","0","10","1502.137","10","109.668","83.379","60.873","25.4","1","RED","S 04 GT3","GREEN","B","MSO","J"
"REG WILLIAMS","17","3","371","GTA2","4","2","2.027","","15.105","1:35.326","6","706.538","5","111.695","81.866","77.652","15.24","1","GREEN/BLACK","06 GT3 CUP","GREEN","B","CAR","GTA2"
"JAMES CLEMENS","18","4","6","GTA2","13","3","8.646","","23.751","3 Laps","2","287.386","1","120.341","75.984","63.636","5.08","1","WHITE","06 GT3 CUP","GREEN","B","HV","GTA2"
