"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Enduro Group A","1073741890"," Warm-Up","Practice","2019-04-14 12:35:00 UTC","2019-04-14 13:00:17 UTC","PROVISIONAL","13","https://racehero.io/events/peachstate-225-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"DANIEL MARTINSON","1","1","78","911 CUP","10","","","","","0","4","570.469","3","98.478","92.853","64.116","10.16","1","WHITE","S 78 911 EURO SC","BLUE","A","NST","E"
"SMEISSNER / ACARBONELL","2","2","760","911 CUP","13","","0.700","","0.700","5:35.898","7","906.367","6","99.178","92.198","70.62","17.78","1","BLUE","79 911 EURO SC","BLUE","MEISSNER","A","CARBONELL","LST","911 CUP"
"FRANCOIS FAUST","3","1","367","SPC","8","1","1.496","","2.196","0","8","1007.429","4","100.674","90.828","72.613","20.32","2","SILVER","07 CAYMAN S","BLUE","A","UCR","SPC"
"COLIN MAZZOLA","4","2","19","SPC","9","","1.352","","3.548","1:54.706","9","1122.135","7","102.026","89.624","73.339","22.86","1","PINK","06 CAYMAN","BLUE","A","NE","SPC"
"BERNARD NUSSBAUMER","5","1","7","SPB","1","1","0.472","","4.020","0","13","1430.238","12","102.498","89.211","83.113","33.02","1","BLUE/GREEN","99 BOXSTER","YELLOW","A","MAV","SPB"
"WILL TALLY","6","2","87","SPB","7","3","2.431","","6.451","3 Laps","10","1231.625","9","104.929","87.145","74.243","25.4","2","BLACK","99 BOXSTER","YELLOW","A","PST","SPB"
"ANDY DOTTER","7","1","534","F","14","","0.721","","7.172","0","6","1442.443","2","105.65","86.55","38.035","15.24","1","PURPLE","S 92 964","BLUE","A","HUR","F"
"BRYSON COOK","8","1","32","SP2","11","","0.584","","7.756","0","7","1502.736","6","106.234","86.074","42.594","17.78","4","WHITE","85 944","YELLOW","A","UCR","SP2"
"NIELS MEISSNER","9","3","06","911 CUP","12","","2.051","","9.807","1 Lap","3","524.08","2","108.285","84.444","52.343","7.62","2","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"BRION CHARTERS","10","1","941","G","15","","0.176","","9.983","0","7","1465.731","4","108.461","84.307","43.67","17.78","0","RED","S 89 951","BLUE","A","NIA","G"
"TIM PRUITT","11","1","329","SP1","3","2","0.424","","10.407","0","5","673.603","1","108.885","83.979","67.874","12.7","3","WHITE","88 944","YELLOW","A","PST","SP1"
"STEVE COOMES","12","2","1","SP1","5","3","1.013","","11.420","0 Laps","5","605.939","2","109.898","83.204","75.453","12.7","2","PURPLE/GREEN","86 944","YELLOW","A","MAV","SP1"
"MIKE MALLAIS","13","3","944","SP1","6","4","1.163","","12.583","12:45.002","12","1438.605","11","111.061","82.333","76.274","30.48","1","SILVER","83 944","YELLOW","A","UCR","SP1"
"F GARCIA / CFRIEDMAN","14","3","98","SPB","4","2","1.788","","14.371","1 Lap","12","1397.618","11","112.849","81.029","78.511","30.48","1","WHITE/ORANGE","99 BOXSTER","YELLOW","GARCIA","A","C FRIEDMAN","SFL","SPB"
"JOHN TAYLOR","15","4","75","SP1","2","1","4.624","","18.995","1 Lap","4","487.32","4","117.473","77.839","75.055","10.16","0","BLUE","88 944","YELLOW","A","PST","SP1"
