"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Blue Group","1073741882"," Race 2B","Race","2019-04-13 19:05:00 UTC","2019-04-13 19:37:01 UTC","PROVISIONAL","17","https://racehero.io/events/peachstate-225-2019/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"JONATHAN TAYLOR","1","1","18","GTB3","1","1","","","","0","17","1809.122","2","92.029","99.36","85.925","43.18","0","YELLOW/GOLD","14 CAYMAN S","BLUE","B","BGS","GTB3"
"HAROLD PETIT JR","2","1","158","GTB1","6","3","9.938","","9.938","0","17","1819.06","2","94.414","96.85","85.455","43.18","0","BLUE/WHITE","12 CAYMAN","BLUE","B","MG","GTB1"
"RAPHAEL ASSUNCAO","3","2","38","GTB3","4","2","0.828","","10.766","10.766","17","1819.888","14","94.309","96.958","85.416","43.18","0","WHITE","10 CAYMAN","BLUE","B","PST","GTB3"
"TOM BLOOM","4","2","670","GTB1","5","2","0.333","","11.099","1.161","17","1820.221","14","93.638","97.653","85.401","43.18","0","BLUE/WHITE","10 CAYMAN","BLUE","B","RSP","GTB1"
"ANGUS ROGERS","5","3","9","GTB1","8","5","4.562","","15.661","5.723","17","1824.783","17","94.767","96.489","85.187","43.18","0","GRAY","09 CAYMAN S","BLUE","B","SFL","GTB1"
"RYAN YARD","6","4","770","GTB1","3","1","0.413","","16.074","6.136","17","1825.196","2","94.241","97.028","85.168","43.18","0","GREEN/BLUE","11 CAYMAN","BLUE","B","HCT","GTB1"
"JIMMY MARTIN","7","5","57","GTB1","7","4","2.164","","18.238","8.3","17","1827.36","2","95.013","96.239","85.067","43.18","0","WHITE","09 CARRERA","BLUE","J MARTIN","B","C FRIEDMAN","CAR","GTB1"
"KEITH McGOVERN","8","6","464","GTB1","9","6","1.653","","19.891","9.953","17","1829.013","16","94.742","96.515","84.99","43.18","0","WHITE","10 CAYMAN S","BLUE","B","NST","GTB1"
"CHRIS LEWIS","9","7","175","GTB1","10","7","4.323","","24.214","14.276","17","1833.336","2","95.374","95.875","84.79","43.18","0","YELLOW","10 CAYMAN S","BLUE","B","APR","GTB1"
"GILLES NADEAU","10","3","03","GTB3","12","3","16.307","","40.521","40.521","17","1849.643","3","96.513","94.744","84.042","43.18","0","WHITE","16 CAYMAN","BLUE","B","REN","GTB3"
"MATT DISTEFANO","11","1","93","SPC","13","2","4.667","","45.188","0","17","1854.31","4","97.073","94.197","83.831","43.18","0","BLACK","07 CAYMAN S","BLUE","A","UCR","SPC"
"DWAYNE MOSES","12","2","291","SPC","11","1","0.217","","45.405","0.217","17","1854.527","4","96.969","94.298","83.821","43.18","0","RED/WHITE/BLUE","06 CAYMAN S","BLUE","A","POT","SPC"
"TIM O'MEARA","13","8","132","GTB1","15","9","1.340","","46.745","36.807","17","1855.867","2","98.139","93.174","83.76","43.18","0","BLACK","10 CAYMAN S","BLUE","B","REN","GTB1"
"AL BURKE","14","3","169","SPC","18","4","2.346","","49.091","3.903","17","1858.213","3","97.818","93.48","83.655","43.18","0","GRAY","06 CAYMAN S","BLUE","A","UCR","SPC"
"CHARLIE BOYER","15","4","11","SPC","17","3","0.683","","49.774","4.586","17","1858.896","17","98.668","92.674","83.624","43.18","0","BLACK","07 CAYMAN S","BLUE","A","NNJ","SPC"
"STEWART LAMONT","16","9","365","GTB1","14","8","3.059","","52.833","42.895","17","1861.955","4","98.233","93.085","83.486","43.18","0","SILVER","06 CAYMAN S","BLUE","B","REN","GTB1"
"DUNCAN McPHERSON","17","1","341","J","21","1","3.458","","56.291","0","17","1865.413","4","98.491","92.841","83.332","43.18","0","RED","S 04 911 GT3","GREEN","B","CAR","J"
"PETER CZAJKOWSKI","18","1","181","GT4","27","4","4.709","","1:01.000","0","17","1870.122","4","98.923","92.436","83.122","43.18","0","ORANGE","75 911","BLUE","B","SDO","GT4"
"MICHAEL SCHMITZ","19","10","081","GTB1","19","10","1.561","","1:02.561","52.623","17","1871.683","3","99.447","91.948","83.053","43.18","0","WHITE","2011 Cayman","BLUE","A","MIL","H"
"FRANK POWELL","20","2","952","GT4","22","1","1.578","","1:04.139","3.139","17","1873.261","4","99.016","92.349","82.983","43.18","0","BLUE","86 911","BLUE","B","SDO","GT4"
"DAN CARUSILLO","21","3","666","GT4","26","3","1.643","","1:05.782","4.782","17","1874.904","16","99.54","91.863","82.91","43.18","0","RED","76 911","BLUE","B","SDO","GT4"
"FRANCOIS FAUST","22","5","367","SPC","20","5","2.072","","1:07.854","22.666","17","1876.976","2","98.775","92.574","82.818","43.18","0","SILVER","07 CAYMAN S","BLUE","A","UCR","SPC"
"RON MARMOL","23","4","375","GT4","24","2","1.549","","1:09.403","8.403","17","1878.525","7","99.458","91.938","82.75","43.18","0","RED","73 911","BLUE","PST","GT4"
"TIM LAMBIE","24","6","516","SPC","23","6","0.332","","1:09.735","24.547","17","1878.857","4","99.354","92.035","82.735","43.18","0","SILVER","06 CAYMAN S","BLUE","A","UCR","SPC"
"PATRICK JAMES","25","7","41","SPC","25","7","0.325","","1:10.060","24.872","17","1879.182","4","99.301","92.084","82.721","43.18","0","GRAY","08 CAYMAN","BLUE","A","POT","SPC"
"DANIEL MARTINSON","26","1","78","911 CUP","49","8","1.038","","1:11.098","0","17","1880.22","6","99.164","92.211","82.675","43.18","0","WHITE","S 78 911 EURO SC","BLUE","A","NST","E"
"MARK WHITE","27","2","935","911 CUP","30","2","0.785","","1:11.883","0.785","17","1881.005","4","100.698","90.806","82.641","43.18","0","WHITE","87 911","BLUE","A","CHO","911 CUP"
"NIELS MEISSNER","28","3","06","911 CUP","29","1","0.145","","1:12.028","0.93","17","1881.15","6","100.538","90.951","82.635","43.18","0","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"JOHN MACHUL","29","4","15","911 CUP","32","3","6.375","","1:18.403","7.305","17","1887.525","15","101.575","90.022","82.355","43.18","0","RED","87 911","BLUE","A","GCT","911 CUP"
"PAT HEPTIG","30","5","714","911 CUP","36","4","1 Lap","","1 Lap","1 Lap","16","1863.547","3","102.084","89.573","78.508","40.64","0","WHITE","S 87 911","BLUE","MAV","911 CUP"
"SCOTT PLUNKETT","31","1","434","F","35","1","2.335","","1 Lap","0","16","1865.882","3","102.122","89.54","78.41","40.64","0","RED","S 90 911","BLUE","A","MSO","F"
"ANDREW BURKE","32","6","95","911 CUP","37","5","8.715","","1 Lap","1 Lap","16","1874.597","13","103.699","88.178","78.046","40.64","0","WHITE","S 82 911","BLUE","A","SFL","911 CUP"
"SAM MAMMANO","33","1","4","G","39","1","3.589","","1 Lap","0","16","1878.186","13","104.06","87.872","77.896","40.64","0","SILVER","S 05 BOXSTER S","BLUE","A","NIA","G"
"WYATT ISABEL","34","5","257","GT4","43","5","2.649","","1 Lap","10.713","16","1880.835","15","103.249","88.563","77.787","40.64","0","BLACK","77 911 S","BLUE","B","LA","GT4"
"PIERRE OUSTINOW","35","2","006","F","40","3","6.382","","1 Lap","21.335","16","1887.217","3","104.494","87.507","77.524","40.64","0","BLACK","S 00 BOXSTER S","BLUE","A","NE","F"
"ANDY DOTTER","36","3","534","F","38","2","0.936","","1 Lap","22.271","16","1888.153","12","104.499","87.503","77.485","40.64","0","PURPLE","S 92 964","BLUE","A","HUR","F"
"SIGGI MEISSNER","37","7","760","911 CUP","42","6","5.984","","1 Lap","13.917","16","1894.137","14","105.082","87.018","77.24","40.64","0","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"MATTHEW GOETZINGER","38","8","26","911 CUP","45","7","3.613","","1 Lap","17.53","16","1897.75","15","105.963","86.294","77.093","40.64","0","BLUE/WHITE","88 911","BLUE","A","MIL","911 CUP"
"DAVID HOWELLS","39","8","184","SPC","44","8","14.776","","1 Lap","58.216","16","1912.526","14","106.184","86.115","76.498","40.64","0","BLUE","06 CAYMAN S","BLUE","HCP","SPC"
"DAVID HOLLOWS","40","11","131","GTB1","47","11","1 Lap","","2 Laps","2 Laps","15","1818.58","14","108.943","83.934","75.421","38.1","0","RED","07 CAYMAN S","BLUE","B","NFL","GTB1"
"BRION CHARTERS","41","2","941","G","48","2","","","DNF","4 Laps","12","1502.225","2","108.46","84.308","73.044","30.48","1","RED","S 89 951","BLUE","A","NIA","G"
"ROB TROLLINGER","42","1","84","E","33","1","","","DNF","0","6","673.476","3","102.206","89.466","81.464","15.24","1","WHITE","S 87 911","BLUE","A","APR","E"
"MARK REED","43","2","234","J","28","2","","","DNF","14 Laps","3","322.542","2","101.376","90.199","85.049","7.62","0","RED","S 04 GT3","GREEN","B","MSO","J"
"COLIN MAZZOLA","44","9","19","SPC","46","9","","","DNF","16 Laps","1","145.834","1","120.186","76.082","62.701","2.54","0","PINK","06 CAYMAN","BLUE","A","NE","SPC"
