"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Blue Group","1073741881"," Race 2A","Race","2019-04-13 15:20:00 UTC","2019-04-13 15:57:43 UTC","PROVISIONAL","19","https://racehero.io/events/peachstate-225-2019/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"JONATHAN TAYLOR","1","1","18","GTB3","1","1","","","","0","19","1768.746","2","90.506","101.032","98.226","48.26","0","YELLOW/GOLD","14 CAYMAN S","BLUE","B","BGS","GTB3"
"JASON McCARTHY","2","2","75","GTB3","2","2","30.903","","30.903","30.903","19","1799.649","5","92.975","98.349","96.539","48.26","0","WHITE","14 987.2 CAYMAN PDK","GREEN","B","MNY","GTB3"
"HAROLD PETIT JR","3","1","158","GTB1","5","2","10.098","","41.001","0","19","1809.747","2","93.296","98.011","96.0","48.26","0","BLUE/WHITE","12 CAYMAN","BLUE","B","MG","GTB1"
"RAPHAEL ASSUNCAO","4","3","38","GTB3","3","3","1.123","","42.124","42.124","19","1810.87","9","93.195","98.117","95.941","48.26","0","WHITE","10 CAYMAN","BLUE","B","PST","GTB3"
"TOM BLOOM","5","2","670","GTB1","6","3","5.546","","47.670","6.669","19","1816.416","3","93.229","98.081","95.648","48.26","0","BLUE/WHITE","10 CAYMAN","BLUE","B","RSP","GTB1"
"ANGUS ROGERS","6","3","9","GTB1","9","6","1.961","","49.631","8.63","19","1818.377","16","93.972","97.306","95.545","48.26","0","GRAY","09 CAYMAN S","BLUE","B","SFL","GTB1"
"JIMMY MARTIN","7","4","57","GTB1","8","5","7.746","","57.377","16.376","19","1826.123","6","93.874","97.407","95.139","48.26","0","WHITE","09 CARRERA","BLUE","J MARTIN","B","C FRIEDMAN","CAR","GTB1"
"KEITH McGOVERN","8","5","464","GTB1","7","4","0.977","","58.354","17.353","19","1827.1","4","94.376","96.889","95.088","48.26","0","WHITE","10 CAYMAN S","BLUE","B","NST","GTB1"
"CHRIS LEWIS","9","6","175","GTB1","11","7","21.618","","1:19.972","38.971","19","1848.718","6","94.949","96.304","93.976","48.26","0","YELLOW","10 CAYMAN S","BLUE","B","APR","GTB1"
"DWAYNE MOSES","10","1","291","SPC","10","1","8.760","","1:28.732","0","19","1857.478","6","95.749","95.5","93.533","48.26","0","RED/WHITE/BLUE","06 CAYMAN S","BLUE","A","POT","SPC"
"TIM O'MEARA","11","7","132","GTB1","15","9","1 Lap","","1 Lap","1 Lap","18","1778.69","8","96.703","94.558","92.536","45.72","0","BLACK","10 CAYMAN S","BLUE","B","REN","GTB1"
"AL BURKE","12","2","169","SPC","16","3","0.806","","1 Lap","1 Lap","18","1779.496","5","97.154","94.119","92.494","45.72","0","GRAY","06 CAYMAN S","BLUE","A","UCR","SPC"
