"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Blue Group","1073741880","Qualifying","Qualifying","2019-04-13 13:05:00 UTC","2019-04-13 13:33:10 UTC","PROVISIONAL","14","https://racehero.io/events/peachstate-225-2019/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"JONATHAN TAYLOR","1","1","18","GTB3","1","1","","","","0","3","419.795","2","91.472","99.965","65.346","7.62","1","YELLOW/GOLD","14 CAYMAN S","BLUE","B","BGS","GTB3"
"JASON McCARTHY","2","2","75","GTB3","5","2","0.672","","0.672","7:52.834","8","892.629","7","92.144","99.236","81.951","20.32","1","WHITE","14 987.2 CAYMAN PDK","GREEN","B","MNY","GTB3"
"RAPHAEL ASSUNCAO","3","3","38","GTB3","43","4","0.511","","1.183","19:07.605","11","1567.4","8","92.655","98.689","64.173","27.94","2","WHITE","10 CAYMAN","BLUE","B","PST","GTB3"
"RYAN YARD","4","1","770","GTB1","7","5","0.427","","1.610","0","13","1528.698","12","93.082","98.236","77.76","33.02","1","GREEN/BLUE","11 CAYMAN","BLUE","B","HCT","GTB1"
"HAROLD PETIT JR","5","2","158","GTB1","2","1","0.440","","2.050","5 Laps","8","1275.052","6","93.522","97.774","57.372","20.32","2","BLUE/WHITE","12 CAYMAN","BLUE","B","MG","GTB1"
"TOM BLOOM","6","3","670","GTB1","45","12","0.016","","2.066","1:27.597","13","1616.295","7","93.538","97.757","73.546","33.02","1","BLUE/WHITE","10 CAYMAN","BLUE","B","RSP","GTB1"
"KEITH McGOVERN","7","4","464","GTB1","11","7","0.424","","2.490","-1 Laps","14","1512.768","14","93.962","97.316","84.624","35.56","0","WHITE","10 CAYMAN S","BLUE","B","NST","GTB1"
"JIMMY MARTIN","8","5","57","GTB1","6","4","0.057","","2.547","9 Laps","4","529.777","3","94.019","97.257","69.04","10.16","1","WHITE","09 CARRERA","BLUE","J MARTIN","B","C FRIEDMAN","CAR","GTB1"
"ANGUS ROGERS","9","6","9","GTB1","3","2","0.865","","3.412","3 Laps","10","1157.512","8","94.884","96.37","78.997","25.4","2","GRAY","09 CAYMAN S","BLUE","B","SFL","GTB1"
"DWAYNE MOSES","10","1","291","SPC","13","1","0.249","","3.661","0","5","653.067","4","95.133","96.118","70.008","12.7","1","RED/WHITE/BLUE","06 CAYMAN S","BLUE","A","POT","SPC"
"CHRIS LEWIS","11","7","175","GTB1","4","3","0.929","","4.590","9 Laps","4","531.222","3","96.062","95.189","68.853","10.16","1","YELLOW","10 CAYMAN S","BLUE","B","APR","GTB1"
"ROBERT KIM","12","1","475","I","12","1","0.057","","4.647","0","8","1055.361","5","96.119","95.132","69.315","20.32","2","WHITE/BLUE","P 99 996","BLUE","PST","I"
"STEWART LAMONT","13","8","365","GTB1","8","6","0.662","","5.309","2 Laps","11","1279.908","10","96.781","94.481","78.587","27.94","1","SILVER","06 CAYMAN S","BLUE","B","REN","GTB1"
"MATT DISTEFANO","14","2","93","SPC","17","3","0.124","","5.433","1:48.759","6","761.826","2","96.905","94.36","72.016","15.24","1","BLACK","07 CAYMAN S","BLUE","A","UCR","SPC"
"TIM O'MEARA","15","9","132","GTB1","16","9","0.211","","5.644","37.016","14","1565.714","11","97.116","94.155","81.762","35.56","0","BLACK","10 CAYMAN S","BLUE","B","REN","GTB1"
"AL BURKE","16","3","169","SPC","14","2","0.095","","5.739","5:16.54","8","969.607","3","97.211","94.063","75.445","20.32","1","GRAY","06 CAYMAN S","BLUE","A","UCR","SPC"
"CHARLIE BOYER","17","4","11","SPC","24","7","0.160","","5.899","5:33.784","8","986.851","7","97.371","93.909","74.127","20.32","1","BLACK","07 CAYMAN S","BLUE","A","NNJ","SPC"
"GILLES NADEAU","18","4","03","GTB3","10","3","0.032","","5.931","13:58.183","10","1257.978","9","97.403","93.878","72.688","25.4","2","WHITE","16 CAYMAN","BLUE","B","REN","GTB3"
"FRANCOIS FAUST","19","5","367","SPC","19","4","0.206","","6.137","4:46.459","7","939.526","2","97.609","93.68","68.128","17.78","2","SILVER","07 CAYMAN S","BLUE","A","UCR","SPC"
"DUNCAN McPHERSON","20","1","341","J","46","","0.103","","6.240","0","11","1341.992","9","97.712","93.581","74.951","27.94","1","RED","S 04 911 GT3","GREEN","B","CAR","J"
"TIM LAMBIE","21","6","516","SPC","23","6","0.445","","6.685","5:35.976","8","989.043","4","98.157","93.157","73.962","20.32","1","SILVER","06 CAYMAN S","BLUE","A","UCR","SPC"
"RON MARMOL","22","1","375","GT4","20","1","0.114","","6.799","0","13","1476.783","7","98.271","93.049","80.494","33.02","1","RED","73 911","BLUE","PST","GT4"
"COLIN MAZZOLA","23","7","19","SPC","22","5","0.227","","7.026","7:18.441","9","1091.508","8","98.498","92.834","75.397","22.86","1","PINK","06 CAYMAN","BLUE","A","NE","SPC"
