"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484101-20230711","KymiCup 2023 Kouvola","2023-07-11 09:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Harjoitus","1073743506","harjoitus","Practice","2023-07-11 09:00:00 UTC","2023-07-11 11:11:22 UTC","PROVISIONAL","75","https://racehero.io/events/kymicup-2023-kouvola/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PEKKANEN ESA","1","1","72","Rotax Senior Max","14","","","","","0","8","7259.06","5","49.304","87.985","4.781","9.64","0","FIN","Swiss Hutless","Kouvolan FK"
"HYVÄRINEN OLIVER","2","2","93","Rotax Senior Max","0","","0.042","","0.042","-7 Laps","15","7194.68","12","49.346","87.91","9.044","18.075000000000003","0","FIN","BirelART","Kotkan FK-Kerho"
"HYVÄRINEN LUCAS","3","3","92","Rotax Senior Max","0","","0.452","","0.494","1:37.369","19","7356.429","16","49.798","87.112","11.204","22.895000000000003","0","FIN","EOS","Kotkan FK-Kerho"
"KÄKELÄ JULIUS","4","4","24","Rotax Senior Max","6","","0.484","","0.978","41:52.707","23","9771.767","22","50.282","86.273","10.21","27.715000000000003","0","FIN","G.P. Racing","LprUa"
"KÄRHÄ KASPERI","5","1","093","Rotax Junior Max","0","","0.119","","1.097","0","75","10559.337","54","50.401","86.07","30.812","90.375","0","FIN","Exprit","KEIMOLA FK-K"
"LISITSIN VILMA","6","2","77","Rotax Junior Max","1","1","0.104","","1.201","34 Laps","41","7758.167","39","50.505","85.892","22.925","49.405","0","FIN","Tony Kart","LprUa"
"ALHO MIRO","7","1","111","KF3","0","","0.235","","1.436","0","4","4969.64","2","50.74","85.495","3.492","4.82","0","FIN","Formula K","Kouvolan FK"
"RUIPPO PEKKA","8","1","50","X30 Senior","5","","0.096","","1.532","0","23","7957.465","20","50.836","85.333","12.538","27.715000000000003","0","FIN","G.P. Racing","LprUa"
"HEINO ONNI","9","3","98","Rotax Junior Max","0","","0.468","","2.000","42 Laps","33","10284.133","32","51.304","84.555","13.92","39.765","0","FIN","Tony Kart","KEIMOLA FK-K"
"HUOTARI NIKLAS","10","4","012","Rotax Junior Max","4","","1.011","","3.011","2:13.669","52","10693.006","47","52.315","82.921","21.096","62.660000000000004","0","FIN","Tony Kart","KEIMOLA FK-K"
"ALPPIRINNE LEEVI","11","1","11","Rotax Mini Max","19","","1.201","","4.212","0","10","11160.669","9","53.516","81.06","3.887","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","12","2","6","Rotax Mini Max","11","","0.135","","4.347","-26 Laps","36","10551.922","29","53.651","80.856","14.8","43.38","0","FIN","Gillard","Kotkan FK-Kerho"
"LAURONEN LUCA","13","3","12","Rotax Mini Max","0","","0.336","","4.683","-17 Laps","27","10222.568","25","53.987","80.353","11.458","32.535000000000004","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALPPIRINNE VEETI","14","4","88","Rotax Mini Max","18","","1.486","","6.169","1 Lap","9","10502.288","8","55.473","78.2","3.717","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","15","1","31","Rotax Micro Max","0","","1.310","","7.479","0","25","10065.589","17","56.783","76.396","10.774","30.125","0","FIN","Parolin","LprUa"
"LINDQVIST KIMI","16","2","17","Rotax Micro Max","0","","0.917","","8.396","19.504","46","10085.093","41","57.7","75.182","19.786","55.43000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TÖTTERMAN VEJNE","17","1","56","X30 micro","17","","0.232","","8.628","0","8","8925.761","2","57.932","74.881","3.888","9.64","0","FIN","ENERGY","KEIMOLA FK"
"EERIKKILÄ JOONAS","18","3","142","Rotax Micro Max","0","","2.109","","10.737","7 Laps","18","9502.978","8","60.041","72.251","8.217","21.69","0","FIN","G.P. Racing","VihUA"
"VIRTANEN VILHO","19","1","69","Cadet","0","","8.646","","19.383","0","35","10499.672","20","68.687","63.156","14.46","42.175000000000004","0","FIN","MADCROC","SLUA"
"KÄRKI JYRI","20","5","0","Rotax Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kouvolan FK"
"KAMUNEN MOONA","21","6","7","Rotax Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Saikart"
"KALJUNEN JERE","22","5","10","Rotax Junior Max","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","Saikart"
"TÖTTERMAN ELMER","23","2","15","X30 micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ENERGY","KEIMOLA FK"
"HEIKARI KIMI","24","1","25","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK"
"TULKKI LARI","25","7","27","Rotax Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Energy ","MHMK"
"LIUKKA SIMI","26","6","48","Rotax Junior Max","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","SaiKart"
"NAKKO RIIA","27","8","52","Rotax Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK"
"OVASKA AATU","28","7","86","Rotax Junior Max","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","SaiKart"
"LAITINEN LEO","29","2","143","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","MIKUA"
