"Event ID","Event Name","Started At","Ended At"
"2147484133-20151011","Ste-Genevieve de Batiscan","2015-10-11 15:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"252","Ste-Genevieve","263","Ste-Genevieve Batiscan","7.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","enduro 4 hr.","1073743194","course","Race","2015-10-11 15:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/ste-genevieve-de-batiscan/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELICIA ROBICHAUD LOIC LEONARD","1","1","01","4hr equipe","11","7","","","","0","11","14573.851","11","1155.504","21.809","19.02","77.0","0"
"ALEXANDRE LEGAULT","2","1","62","4hr iron-man","4","1","","","4:01.273","0","11","14815.124","10","1260.161","19.997","18.711","77.0","0"
"PATRICK TREMBLAY CHARLES TREMBLAY","3","2","67","4hr equipe","10","6","","","7:40.744","7:40.744","11","15034.595","8","1238.734","20.343","18.437","77.0","0"
"DANY BELANGER EMILE DESROCHES","4","3","10","4hr equipe","3","2","","","7:51.088","7:51.088","11","15044.939","7","1260.972","19.985","18.425","77.0","0"
"JAKE MICHAUD ANDREW SAWYER","5","4","66","4hr equipe","1","1","","","14:02.960","14:02.96","11","15416.811","9","1185.379","21.259","17.98","77.0","0"
"JEAN-DERECK COTE","6","2","100","4hr iron-man","15","5","","","19:42.653","15:41.38","11","15756.504","8","1335.753","18.866","17.593","77.0","0"
"NATASHA LACHAPELLE PHILIPPE CHAINE","7","5","51","4hr equipe","64","22","","","1 Lap","1 Lap","10","14557.683","7","1118.332","22.534","17.31","70.0","0"
"VERONIQUE PELLERIN MATHIEU FOURNIER","8","6","37","4hr equipe","7","4","","","1 Lap","3:58.891","10","14812.742","7","1306.415","19.289","17.012","70.0","0"
"LUC FOREST","9","3","933","4hr iron-man","5","2","","","1 Lap","3.78","10","14818.904","1","1436.939","17.537","17.005","70.0","0"
"PHILIPPE BOSSE OLIVIER LABRECQUE","10","7","190","4hr equipe","6","3","","","1 Lap","4:06.289","10","14820.14","7","1379.968","18.261","17.004","70.0","0"
"THEO LEPLEY DENIS LIBERSAN","11","8","56","4hr equipe","16","9","","","1 Lap","4:32.434","10","14846.285","10","1343.303","18.76","16.974","70.0","0"
"MARC GAUTHIER JULIEN MAILHOT","12","9","64","4hr equipe","8","5","","","1 Lap","5:56.4","10","14930.251","5","1358.525","18.55","16.878","70.0","0"
"DOMINIQUE LEFEBVRE ERWAN DURAN MATHIEU RONDEAU","13","10","02","4hr equipe","31","15","","","1 Lap","12:42.137","10","15335.988","6","1384.796","18.198","16.432","70.0","0"
"BRUNO FOREST","14","4","47","4hr iron-man","23","8","","","1 Lap","16:53.172","10","15828.296","5","1471.017","17.131","15.921","70.0","0"
"JEAN-CHARLES BELANGER DAVID OUIMET","15","11","17","4hr equipe","25","13","","","2 Laps","2 Laps","9","14358.154","5","1428.778","17.637","15.796","63.0","0"
"SYLVAIN JOBIDON PASCAL BERGERON","16","12","140","4hr equipe","12","8","","","2 Laps","2 Laps","9","14529.279","1","1486.313","16.955","15.61","63.0","0"
"HUGO TERRAS","17","5","87","4hr iron-man","19","7","","","2 Laps","2 Laps","9","14554.724","5","1487.34","16.943","15.583","63.0","0"
"FRANCIS BRODEUR","18","6","95","4hr iron-man","18","6","","","2 Laps","2 Laps","9","14728.524","5","1502.642","16.77","15.399","63.0","0"
"JEREMY DAUDELIN KARINE BELISLE","19","13","26","4hr equipe","55","20","","","2 Laps","12:53.254","9","15347.105","5","1322.401","19.056","14.778","63.0","0"
"STEPHANE PROULX BRIAN WORNER","20","14","74","4hr equipe","35","16","","","2 Laps","14:50.35","9","15464.201","9","1552.135","16.236","14.666","63.0","0"
"FRANCOIS MATTEAU","21","7","34","4hr iron-man","33","11","","","3 Laps","3 Laps","8","14260.603","1","1646.016","15.31","14.137","56.0","0"
"MARC-ANDRE LAROSE JEFF BEGIN","22","15","71","4hr equipe","27","14","","","3 Laps","3 Laps","8","14538.427","6","1500.812","16.791","13.867","56.0","0"
"SOPHIE OUELLET JULES VIGNOLA","23","16","33","4hr equipe","42","17","","","3 Laps","15:41.4","8","15515.251","4","1801.731","13.987","12.994","56.0","0"
"MATHIEU MALOUIN TREMBLAY","24","17","23","4hr equipe","59","21","","","3 Laps","29:10.701","8","16324.552","6","1810.494","13.919","12.349","56.0","0"
"GEORGES TREMBLAY EMERIC BELANGER","25","18","54","4hr equipe","17","10","","","4 Laps","4 Laps","7","12782.032","7","1413.429","17.829","13.801","49.0","0"
"DAVID GABRIELLE REBECCA PELLERIN","26","19","40","4hr equipe","51","18","","","4 Laps","4 Laps","7","14461.711","7","1675.947","15.036","12.198","49.0","0"
"GREG BELVEDERE PIERRE LEPINE","27","20","187","4hr equipe","54","19","","","4 Laps","16:30.914","7","15564.765","7","1816.057","13.876","11.333","49.0","0"
"DAVID TREMBLAY","28","1","820","2hr solo","2","1","","","5 Laps","0","6","8565.058","2","1383.069","18.22","17.653","42.0","0"
"PAUL BOIVIN BAPTISTE DUCHESNE","29","21","61","4hr equipe","20","11","","","5 Laps","5 Laps","6","9071.067","6","1385.435","18.189","16.668","42.0","0"
