"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483773-20190831","NPMS Respaldo San Luis Potosi","2019-08-31 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","MIKEL´S Trucks","1073742230","Qualy","Qualifying","2019-08-31 19:40:00 UTC","2019-08-31 20:02:22 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-san-luis-potosi/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","1335.481","1","24.266","119.278","4.335","1.608","0","Team Tyson","Ford"
"Noel de Jesús León","2","2","3","Mikel's Trucks","0","","0.174","","0.174","0 Laps","2","756.382","2","24.44","118.429","7.653","1.608","0","Sidral Aga- Red Cola","Ford"
"Erik Galicia","3","3","11","Mikel's Trucks","0","","0.077","","0.251","0 Laps","2","428.357","2","24.517","118.057","13.514","1.608","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Juan Antonio Reyes","4","4","17","Mikel's Trucks","0","","0.049","","0.300","0 Laps","2","1005.571","2","24.566","117.821","5.757","1.608","0","Dynamic Motorsports SA de CV","Ford"
"Aarón  Cosio","5","5","6","Mikel's Trucks","0","","0.063","","0.363","0 Laps","2","925.43","2","24.629","117.52","6.255","1.608","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Nico Rivas","6","6","24","Mikel's Trucks","0","","0.022","","0.385","0 Laps","2","1087.996","1","24.651","117.415","5.321","1.608","0","FWR","Toyota"
"Roberto Espinoza","7","7","96","Mikel's Trucks","0","","0.069","","0.454","0 Laps","2","843.093","1","24.72","117.087","6.866","1.608","0","Car Motion Motorsports","Ford"
"Marco Marín","8","8","63","Mikel's Trucks","0","","0.044","","0.498","0 Laps","2","1168.241","2","24.764","116.879","4.955","1.608","0","Chevrolet"
"Marcelo García","9","9","21","Mikel's Trucks","0","","0.082","","0.580","0 Laps","2","591.109","1","24.846","116.494","9.793","1.608","0","Ford"
"Francisco Ablanedo","10","10","69","Mikel's Trucks","0","","0.143","","0.723","0 Laps","2","162.478","1","24.989","115.827","35.628","1.608","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","11","11","94","Mikel's Trucks","0","","0.039","","0.762","0 Laps","2","244.065","1","25.028","115.646","23.718","1.608","0","Tameracing- Tizoncito","Ford"
"Regina Sirvent","12","12","10","Mikel's Trucks","0","","0.012","","0.774","0 Laps","2","1249.959","2","25.04","115.591","4.631","1.608","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Paulo Emilio Gonzalez","13","13","22","Mikel's Trucks","1","1","0.077","","0.851","0 Laps","2","78.584","1","25.117","115.237","73.664","1.608","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Andrik Dimayuga","14","14","67","Mikel's Trucks","0","","0.157","","1.008","0 Laps","2","511.32","2","25.274","114.521","11.321","1.608","0","V/M","Toyota"
"Majo Rodríguez","15","15","7","Mikel's Trucks","0","","0.101","","1.109","0 Laps","2","676.451","2","25.375","114.065","8.558","1.608","0","AD Development","Ford"
"Diego Rodriguez","16","16","26","Mikel's Trucks","0","","0.150","","1.259","0 Laps","2","339.874","1","25.525","113.395","17.032","1.608","0","Dynamic Motorsports SA de CV","Ford"
