"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483773-20190831","NPMS Respaldo San Luis Potosi","2019-08-31 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","NASCAR Fedex","1073742238","Qualy","Qualifying","2019-08-31 20:20:00 UTC","2019-08-31 20:21:20 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-san-luis-potosi/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Jurado","1","1","25","FEDEX","0","","","","","0","2","809.401","2","21.84","132.527","7.152","1.608","0","Grupo Jurado","Ford"
"Max Gutiérrez","2","2","53","FEDEX","0","","0.059","","0.059","0 Laps","2","438.609","2","21.899","132.17","13.198","1.608","0","Ford"
"Oscar  Peralta C","3","3","50","FEDEX","0","","0.063","","0.122","8:37.282","2","1326.683","2","21.962","131.791","4.363","1.608","0","Ronal- SWD Rheinol- Roux","Toyota"
"Rafael Vallina","4","4","0","FEDEX","0","","0.009","","0.131","0 Laps","2","591.049","2","21.971","131.737","9.794","1.608","0","Coca Cola sin Azucar","Toyota"
"Michael Dörrbecker","5","5","1","FEDEX","0","","0.042","","0.173","7:20.976","2","1250.377","2","22.013","131.486","4.63","1.608","0","Fedex- Telcel- Blu","Ford"
"Victor Barrales","6","6","39","FEDEX","0","","0.028","","0.201","2:23.748","2","953.149","1","22.041","131.319","6.073","1.608","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Rodrigo Marbán","7","7","00","FEDEX","0","","0.030","","0.231","0 Laps","2","663.419","2","22.071","131.14","8.726","1.608","0","Xtreme Wax","Toyota"
"Javier Fernández","8","8","96","FEDEX","0","","0.003","","0.234","11:05.85","2","1475.251","1","22.074","131.123","3.924","1.608","0","Car Motion Motorsports","Toyota"
"Rodrigo Rejón","9","9","4","FEDEX","1","1","","","0.234","0 Laps","2","53.506","2","22.074","131.123","108.19","1.608","0","Arris- Infinitum","Ford"
"Alejandro De Alba","10","10","14","FEDEX","0","","0.064","","0.298","0 Laps","2","280.466","2","22.138","130.744","20.64","1.608","0","Canel's","Toyota"
"Gustavo Barrales","11","11","62","FEDEX","0","","0.024","","0.322","9:51.856","2","1401.257","1","22.162","130.602","4.131","1.608","0","Laboratorios Tequis- Llantas.com","Toyota"
"Héctor González","12","12","12","FEDEX","0","","0.022","","0.344","12:17.619","2","1547.02","2","22.184","130.472","3.742","1.608","0","ENEOS- Cuadritos- GUD","Toyota"
"Juan Manuel Gonzalez","13","13","42","FEDEX","0","","0.033","","0.377","0 Laps","2","360.862","2","22.217","130.279","16.042","1.608","0","Red Cola- Sidral Aga","Ford"
"Ricardo Abarca","14","14","64","FEDEX","0","","0.045","","0.422","6:07.221","2","1176.622","2","22.262","130.015","4.92","1.608","0","Necore- Hass CNC","Toyota"
"Marco Marin","15","15","63","FEDEX","0","","0.144","","0.566","1:13.949","2","883.35","2","22.406","129.18","6.553","1.608","0","M-M 2b Racing","Ford"
"Javier  Campos","16","16","18","FEDEX","0","","0.012","","0.578","0 Laps","2","739.431","2","22.418","129.111","7.829","1.608","0","Traktolamp","Toyota"
"Santos Zanella Jr","17","17","52","FEDEX","0","","0.018","","0.596","0 Laps","2","128.032","2","22.436","129.007","45.214","1.608","0","Zmotors Autoforum Saga Osadía","Ford"
"Iran Sanchez","18","18","5","FEDEX","0","","0.076","","0.672","0 Laps","2","514.22","2","22.512","128.571","11.257","1.608","0","Tiger Racing","Toyota"
"Franco Zanella","19","19","66","FEDEX","0","","0.054","","0.726","3:36.959","2","1026.36","1","22.566","128.264","5.64","1.608","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Diego Rodriguez","20","20","95","FEDEX","0","","0.198","","0.924","0 Laps","2","203.771","2","22.764","127.148","28.408","1.608","0","BTG Consultores- Alessandros- Tameracing","Ford"
"Santos Zanella","21","21","44","FEDEX","0","","0.125","","1.049","4:53.021","2","1102.422","1","22.889","126.454","5.251","1.608","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
