"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880"," KA100 Senior by Nash Motorsportz","1073759009","Qualifying","Qualifying","2021-06-20 16:50:00 UTC","2021-06-20 16:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","991","KA100 S","28","28","","","","0","5","345.699","4","53.864","50.126","39.051","3.75","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Ayden Aquino","2","2","908","KA100 S","16","16","0.002","","0.002","1:18.409","7","424.108","6","53.866","50.124","44.564","5.25","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","3","3","961","KA100 S","15","15","0.086","","0.088","1:17.847","7","423.546","7","53.952","50.044","44.623","5.25","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Oliver Calvo","4","4","956","KA100 S","14","14","0.072","","0.160","1:15.66","7","421.359","6","54.024","49.978","44.855","5.25","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Andrew Chapman","5","5","950","KA100 S","2","2","0.090","","0.250","1:52.025","8","457.724","5","54.114","49.895","47.19","6.0","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Cody Diggs","6","6","934","KA100 S","22","22","0.015","","0.265","52.183","6","397.882","5","54.129","49.881","40.716","4.5","0","GFC","Yucaipa CA","360","US","US"
"Christopher Martin","7","7","911","KA100 S","4","4","","","0.265","1:56.312","8","462.011","6","54.129","49.881","46.752","6.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Colby Dubato","8","8","906","KA100 S","13","13","0.009","","0.274","1:15.575","7","421.274","4","54.138","49.873","44.864","5.25","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Izaac Gutierrez","9","9","987","KA100 S","31","31","0.014","","0.288","1:52.369","7","458.068","6","54.152","49.86","41.26","5.25","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Macy Williams","10","10","904","KA100 S","12","12","0.002","","0.290","1:15.145","7","420.844","6","54.154","49.858","44.91","5.25","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Blake Nash","11","11","914","KA100 S","1","1","0.034","","0.324","1:51.845","8","457.544","3","54.188","49.827","47.209","6.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Kyriakos Sioukas","12","12","963","KA100 S","18","18","0.056","","0.380","1:21.412","7","427.111","4","54.244","49.775","44.251","5.25","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Timothy Carel","13","13","927","KA100 S","3","3","0.019","","0.399","1:56.115","8","461.814","6","54.263","49.758","46.772","6.0","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Alex Siragusa","14","14","940","KA100 S","21","21","0.002","","0.401","0 Laps","5","341.855","3","54.265","49.756","39.49","3.75","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Luca Ciambra","15","15","917","KA100 S","5","5","0.015","","0.416","1:55.762","8","461.461","6","54.28","49.742","46.808","6.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Ethan Lampe","16","16","995","KA100 S","26","26","","","0.416","1:41.117","7","446.816","6","54.28","49.742","42.299","5.25","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Cole Schroeder","17","17","983","KA100 S","19","19","0.035","","0.451","1:23.047","7","428.746","4","54.315","49.71","44.082","5.25","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Ethan Ho","18","18","986","KA100 S","25","25","0.036","","0.487","52.946","6","398.645","5","54.351","49.677","40.638","4.5","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Luis Perez","19","19","909","KA100 S","17","17","0.044","","0.531","28.03","6","373.729","5","54.395","49.637","43.347","4.5","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Hallie Schroeder","20","20","982","KA100 S","7","7","0.076","","0.607","10.458","6","356.157","6","54.471","49.568","45.486","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Eric Slivkoff","21","21","952","KA100 S","8","8","0.014","","0.621","1:06.263","7","411.962","6","54.485","49.555","45.878","5.25","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Juliette Jensen","22","22","973","KA100 S","6","6","0.061","","0.682","1:59.523","8","465.222","6","54.546","49.5","46.429","6.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Andrew Cushman","23","23","996","KA100 S","24","24","0.019","","0.701","1:49.531","7","455.23","7","54.565","49.482","41.517","5.25","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Ryan Vincent","24","24","932","KA100 S","29","29","0.020","","0.721","1:53.757","7","459.456","5","54.585","49.464","41.136","5.25","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Antonio de Lis","25","25","997","KA100 S","23","23","0.004","","0.725","1:50.993","7","456.692","5","54.589","49.461","41.385","5.25","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Aaron Farhadi","26","26","992","KA100 S","30","30","0.065","","0.790","1:54.55","7","460.249","4","54.654","49.402","41.065","5.25","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Carl Bennett","27","27","923","KA100 S","27","27","0.056","","0.846","51.781","6","397.48","6","54.71","49.351","40.757","4.5","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Rehn Palmquist","28","28","998","KA100 S","11","11","0.051","","0.897","1:14.986","7","420.685","7","54.761","49.305","44.927","5.25","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Ivan Urueta","29","29","930","KA100 S","9","9","0.168","","1.065","1:09.795","7","415.494","7","54.929","49.154","45.488","5.25","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Hayden Wagner","30","30","915","KA100 S","10","10","0.111","","1.176","2:07.573","8","473.272","5","55.04","49.055","45.64","6.0","0","FA Kart","Paso Robles CA","360","US"
"Daniel Eaton","31","31","942","KA100 S","0","","","","","5 Laps","0","54.562","0","0.0","0.0","0.0","0.0","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Gabe Tesch","32","32","948","KA100 S","20","20","","","","1:26.875","7","432.574","5","54.907","49.174","43.692","5.25","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
