"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","  Micro Swift by P1 Racing Engines","1073758991","Qualifying","Qualifying","2021-06-20 16:30:00 UTC","2021-06-20 16:36:56 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073758991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","2","2","","","","0","7","432.287","5","57.871","46.655","43.721","5.25","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","3","3","0.052","","0.052","1.932","7","434.219","7","57.923","46.614","43.526","5.25","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","4","4","0.252","","0.304","3.793","7","436.08","4","58.175","46.412","43.341","5.25","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Sebastian Hauser","4","4","41","Micro","5","5","0.176","","0.480","5.4","7","437.687","7","58.351","46.272","43.182","5.25","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Cortes","5","5","25","Micro","7","7","0.041","","0.521","7.253","7","439.54","7","58.392","46.239","42.999","5.25","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Matthew Cagle","6","6","48","Micro","11","11","0.086","","0.607","27.502","7","459.789","3","58.478","46.171","41.106","5.25","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Nixon Ellsworth","7","7","77","Micro","14","14","0.042","","0.649","0.624","6","432.911","6","58.52","46.138","37.421","4.5","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Braydon Wagner","8","8","40","Micro","1","1","0.065","","0.714","5.723","7","438.01","5","58.585","46.087","43.15","5.25","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Keegan Ellsworth","9","9","84","Micro","15","15","0.097","","0.811","1.774","6","434.061","6","58.682","46.011","37.322","4.5","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Christian Coulter","10","10","70","Micro","8","8","0.211","","1.022","12.043","7","444.33","3","58.893","45.846","42.536","5.25","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Tyren Scott","11","11","63","Micro","12","12","0.392","","1.414","33.726","7","466.013","4","59.285","45.543","40.557","5.25","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","12","12","20","Micro","6","6","0.106","","1.520","15.594","7","447.881","6","59.391","45.461","42.199","5.25","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Mateo Calderon","13","13","98","Micro","13","13","0.013","","1.533","44.281","7","476.568","5","59.404","45.451","39.659","5.25","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Julian Sanchez","14","14","32","Micro","9","9","0.078","","1.611","15.319","7","447.606","3","59.482","45.392","42.225","5.25","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Betty Schmidt","15","15","23","Micro","10","10","1.090","","2.701","24.605","7","456.892","4","60.572","44.575","41.366","5.25","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
