"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Mini Swift by Formula Works","1073759025","Pre-Final","Race","2021-06-20 18:50:00 UTC","2021-06-20 19:02:57 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","2","2","","","","0","12","714.916","2","57.421","47.021","45.32","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"William Rasmussen","2","2","132","Mini","1","1","1.896","","1.896","1.896","12","716.812","6","57.708","46.787","45.2","9.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Lucas Bruncati","3","3","121","Mini","5","5","0.132","","2.028","2.028","12","716.944","4","57.526","46.935","45.192","9.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Rocky Moran","4","4","171","Mini","3","3","0.746","","2.774","2.774","12","717.69","3","57.712","46.784","45.145","9.0","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","5","5","118","Mini","7","7","0.350","","3.124","3.124","12","718.04","4","57.578","46.893","45.123","9.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Keagan Kaminski","6","6","134","Mini","6","6","1.108","","4.232","4.232","12","719.148","4","57.618","46.86","45.053","9.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Nico Sarphati","7","7","111","Mini","8","8","0.219","","4.451","4.451","12","719.367","4","57.708","46.787","45.04","9.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Cypress Andruss","8","8","126","Mini","9","9","1.151","","5.602","5.602","12","720.518","5","57.828","46.69","44.968","9.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Ryan Giannetta","9","9","147","Mini","4","4","4.258","","9.860","9.86","12","724.776","4","57.781","46.728","44.703","9.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Jackson Baldus","10","10","175","Mini","11","11","1.191","","11.051","11.051","12","725.967","4","58.122","46.454","44.63","9.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Shea Aldrich","11","11","131","Mini","10","10","2.353","","13.404","13.404","12","728.32","3","58.435","46.205","44.486","9.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jax Small","12","12","107","Mini","12","12","7.748","","21.152","21.152","12","736.068","4","58.974","45.783","44.018","9.0","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","13","13","177","Mini","13","13","32.076","","53.228","53.228","12","768.144","3","61.042","44.232","42.18","9.0","0","RLV","Ramona CA","JH Motorsports","245","US","US"
