"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880"," KA100 Senior by Nash Motorsportz","1073759007","Pre-Final","Race","2021-06-20 18:20:00 UTC","2021-06-20 18:36:24 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","991","KA100 S","1","1","","","","0","12","661.426","9","54.351","49.677","48.985","9.0","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","4","4","0.800","","0.800","0.8","12","662.226","9","54.369","49.661","48.926","9.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Ayden Aquino","3","3","908","KA100 S","2","2","0.930","","1.730","1.73","12","663.156","8","54.419","49.615","48.857","9.0","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","4","4","961","KA100 S","3","3","0.388","","2.118","2.118","12","663.544","8","54.393","49.639","48.829","9.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Alex Siragusa","5","5","940","KA100 S","14","14","0.425","","2.543","2.543","12","663.969","6","54.376","49.654","48.797","9.0","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Christopher Martin","6","6","911","KA100 S","7","7","1.004","","3.547","3.547","12","664.973","7","54.585","49.464","48.724","9.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Cody Diggs","7","7","934","KA100 S","6","6","0.119","","3.666","3.666","12","665.092","9","54.273","49.748","48.715","9.0","0","GFC","Yucaipa CA","360","US","US"
"Macy Williams","8","8","904","KA100 S","10","10","0.198","","3.864","3.864","12","665.29","3","54.48","49.559","48.701","9.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Ethan Lampe","9","9","995","KA100 S","16","16","0.146","","4.010","4.01","12","665.436","6","54.398","49.634","48.69","9.0","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Colby Dubato","10","10","906","KA100 S","8","8","0.782","","4.792","4.792","12","666.218","3","54.407","49.626","48.633","9.0","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
