"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Mini Swift by Formula Works","1073759027","Qualifying","Qualifying","2021-06-20 17:10:00 UTC","2021-06-20 17:17:05 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","11","11","","","","0","7","450.326","5","57.3","47.12","41.97","5.25","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Charlie Smith","2","2","112","Mini","8","8","0.071","","0.071","0 Laps","7","445.393","7","57.371","47.062","42.434","5.25","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Rocky Moran","3","3","171","Mini","13","","0.111","","0.182","1 Lap","6","435.973","5","57.482","46.971","37.158","4.5","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Ryan Giannetta","4","4","147","Mini","7","7","0.073","","0.255","0 Laps","7","446.275","6","57.555","46.912","42.351","5.25","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Lucas Bruncati","5","5","121","Mini","4","4","0.013","","0.268","0 Laps","7","439.658","4","57.568","46.901","42.988","5.25","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Keagan Kaminski","6","6","134","Mini","2","2","0.070","","0.338","0 Laps","7","432.283","3","57.638","46.844","43.721","5.25","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Johnie Stamps","7","7","118","Mini","3","3","0.048","","0.386","0 Laps","7","436.814","6","57.686","46.805","43.268","5.25","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Nico Sarphati","8","8","111","Mini","10","10","0.043","","0.429","0.592","7","450.918","5","57.729","46.77","41.914","5.25","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Cypress Andruss","9","9","126","Mini","6","6","0.134","","0.563","0 Laps","7","449.046","4","57.863","46.662","42.089","5.25","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Shea Aldrich","10","10","131","Mini","1","1","0.241","","0.804","0 Laps","7","436.943","3","58.104","46.468","43.255","5.25","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jackson Baldus","11","11","175","Mini","9","9","0.065","","0.869","2.447","7","452.773","7","58.169","46.416","41.743","5.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Jax Small","12","12","107","Mini","5","5","0.828","","1.697","1.26","7","451.586","5","58.997","45.765","41.852","5.25","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","13","13","177","Mini","12","12","1.969","","3.666","28.463","7","478.789","4","60.966","44.287","39.475","5.25","0","RLV","Ramona CA","JH Motorsports","245","US","US"
