"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","  Micro Swift by P1 Racing Engines","1073758989","Pre-Final","Race","2021-06-20 17:50:00 UTC","2021-06-20 18:03:05 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073758989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","1","1","","","","0","12","702.522","4","58.003","46.549","46.12","9.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","2","2","0.079","","0.079","0.079","12","702.601","5","57.985","46.564","46.114","9.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","3","3","1.859","","1.938","1.938","12","704.46","4","58.118","46.457","45.993","9.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","4","4","48","Micro","6","6","4.646","","6.584","6.584","12","709.106","2","58.384","46.246","45.691","9.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Sebastian Cortes","5","5","25","Micro","5","5","0.552","","7.136","7.136","12","709.658","5","58.286","46.323","45.656","9.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Keegan Ellsworth","6","6","84","Micro","9","9","3.464","","10.600","10.6","12","713.122","6","58.674","46.017","45.434","9.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Sebastian Hauser","7","7","41","Micro","4","4","0.734","","11.334","11.334","12","713.856","6","58.692","46.003","45.387","9.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Christian Coulter","8","8","70","Micro","10","10","8.579","","19.913","19.913","12","722.435","4","59.112","45.676","44.848","9.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Tyren Scott","9","9","63","Micro","11","11","0.116","","20.029","20.029","12","722.551","4","59.489","45.387","44.841","9.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Mateo Calderon","10","10","98","Micro","13","13","0.239","","20.268","20.268","12","722.79","3","59.01","45.755","44.826","9.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Julian Sanchez","11","11","32","Micro","14","14","12.899","","33.167","33.167","12","735.689","3","59.79","45.158","44.04","9.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Betty Schmidt","12","12","23","Micro","15","15","7.503","","40.670","40.67","12","743.192","3","59.421","45.438","43.596","9.0","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Nixon Ellsworth","13","13","77","Micro","7","7","12 Laps","","DNF","12 Laps","0","1.433","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Braydon Wagner","14","14","40","Micro","8","8","0.068","","DNF","12 Laps","0","1.501","0","0.0","0.0","0.0","0.0","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Gavin Lewis","15","15","20","Micro","12","12","0.201","","DNF","12 Laps","0","1.702","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
